﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5768,https://coveringphotography.bc.edu/items/show/5768,"A Lesson Before Dying",,,,0,"Vintage Contemporaries",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gaines, Ernest J.",Novel,"Bell Ringer, South Carolina  1930",,"Designer Tom Stvan has used Doris Ulmann's 'Bell Ringer, South Carolina 1930' for the cover of this Vintage edition of Ernest J. Gaines' classic novel about prejudice and racial injustice in the South.&nbsp;",Documentary,"Ulmann, Doris","Stvan, Tom",,https://coveringphotography.bc.edu/files/original/3/5768/Ulmann-Gaines.jpg,"Still Image","Covering Photography Main Collection",1,0
5430,https://coveringphotography.bc.edu/items/show/5430,"A More Perfect Union: Why Straight America Must Stand Up for Gay Rights",,,,0,"Beacon Press",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mohr, Richard D.","Gay Politics/Civil Rights","American Flag  1977",," See 'Multiple Uses' for other books with the same cover image:",,"Mapplethorpe, Robert","Maurer, Mary",,https://coveringphotography.bc.edu/files/original/3/5430/Mapplethorpe-Mohr72.jpg,"Still Image","Covering Photography Main Collection",1,0
5044,https://coveringphotography.bc.edu/items/show/5044,"A Sense of Place, A Sense of Time",,,,0,"Yale University Press",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson, John Brinckerhoff",Non-Fiction,"La Mesita from Cerro Seguro  1978",,,Landscape,"Clift, William","Gibb, Rebecca",,https://coveringphotography.bc.edu/files/original/3/5044/Clift1-Jackson.jpg,"Still Image","Covering Photography Main Collection",1,0
5045,https://coveringphotography.bc.edu/items/show/5045,"A Sense of Place, A Sense of Time[cover spread]",,,,0,"Yale University Press",1994,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson, John Brinckerhoff",Non-Fiction,"La Mesita from Cerro Seguro  1978",,,Landscape,"Clift, William","Gibb, Rebecca",,https://coveringphotography.bc.edu/files/original/3/5045/Clift2-Jackson.jpg,"Still Image","Covering Photography Main Collection",1,0
5046,https://coveringphotography.bc.edu/items/show/5046,"A Sense of Place, A Sense of Time[page spread]",,,,0,"Yale University Press",1994,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson, John Brinckerhoff",Non-Fiction,"La Mesita from Cerro Seguro  1978",,,Landscape,"Clift, William","Gibb, Rebecca",,https://coveringphotography.bc.edu/files/original/3/5046/Clift3-Jackson.jpg,"Still Image","Covering Photography Main Collection",1,0
6316,https://coveringphotography.bc.edu/items/show/6316,"A Stranger in this World",,,,0,"Doubleday  ",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canty, Kevin","Novel ",,,,Landscape,"Rubenstein, Eva","Kikkert, Kathy ",,https://coveringphotography.bc.edu/files/original/3/6316/Rubenstein-Canty72.jpg,"Still Image","Covering Photography Main Collection",1,0
4883,https://coveringphotography.bc.edu/items/show/4883,"A Very Long Engagement",,,,0,"Farrar, Straus & Giroux",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Japrisot, Sébastien",Novel,,,"Like Karl Blossfeldt, Eugene Atget's  photographs gravitate toward the covers of romantic novels and volumes of poetry. Unlike Blossfeldt, whos work's suitability for romance and nostalgia stems from the fecund promise and lyrical elegance of his subject matter, Atget's moody views of Paris are, simultaneously and inexplicably, clearly rendered documents, and opaque mysteries.","Large-format urban dobcumentary","Atget, Eugène","Carson, Carol Devine",,https://coveringphotography.bc.edu/files/original/3/4883/Atget-Japrisot.jpg,"Still Image","Covering Photography Main Collection",1,0
5398,https://coveringphotography.bc.edu/items/show/5398,"After Ovid: New Metamorphoses",,,,0,"Farrar, Straus & Giroux",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hofmann & James Lasdun, Michael",Mythology/Poetry,"Jacqueline Goddard  1930",Surrealism,,"Negative Print","Ray, Man","Victore, James",,https://coveringphotography.bc.edu/files/original/3/5398/ManRay-Hoffman_Lasdun.jpg,"Still Image","Covering Photography Main Collection",1,0
4926,https://coveringphotography.bc.edu/items/show/4926,"Agni no.40",,,,0,"Boston University",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Various, ","Literary magazine","Francis Bacon  1963",,"The image is flipped horizontally from the original, presumably for reasons of design.  KB",Portraiture,"Brandt, Bill","Design, LI MA",,https://coveringphotography.bc.edu/files/original/3/4926/Brandt-Agni40.jpg,"Still Image","Covering Photography Main Collection",1,0
5108,https://coveringphotography.bc.edu/items/show/5108,"American Studies",,,,0,Penguin,1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Merlis, Mark",Non-Fiction,"after Thomas Eakins' 'The Swimming Hole'  1883-5",,"  The actual cover image here was made by Jill Greenberg; possibly a double exposure, but probably a projection, combining a male nude and a detail of Thomas Eakins' 'The Swimming Hole'  1883-5 (a painting which itself derived from a series of Eakins' own photographs). The homoerotic nature of both painting and photographs is representative of the novel's content.  KB",,"Eakins, Thomas","ODowd, Edward",,https://coveringphotography.bc.edu/files/original/3/5108/Eakins-Merlis.jpg,"Still Image","Covering Photography Main Collection",1,0
5879,https://coveringphotography.bc.edu/items/show/5879,"American Studies",,,,0,"Houghton Mifflin",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Merlis, Mark",Novel,,,,Nude,"Lynes, George Platt","Anderson, Marjorie",,https://coveringphotography.bc.edu/files/original/3/5879/PlattLynes-Merlis72.jpg,"Still Image","Covering Photography Main Collection",1,0
5735,https://coveringphotography.bc.edu/items/show/5735,Amnesia,,,,0,Hyperion,1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cooper, Douglas",Novel,,,,Figure,"Tenneson, Joyce","Weaver, Victor",,https://coveringphotography.bc.edu/files/original/3/5735/Tenneson-Cooper1.jpg,"Still Image","Covering Photography Main Collection",1,0
7069,https://coveringphotography.bc.edu/items/show/7069,"An Appalachian Summer",,,,,"Gordon Lewis",1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Various,,"Untitled 1976",,"To view more books with the same cover photo, scroll down and click on ""Multiple Uses"".","Manipulated (Multiple Printing)","Uelsmann, Jerry N.","Michael Dunham for Graphic Edge, Inc (graphic design)",,https://coveringphotography.bc.edu/files/original/3/7069/Uelsmann1-Various72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6365,https://coveringphotography.bc.edu/items/show/6365,"As Real As It Gets: The Life of a Hospital at the Center of the AIDS Epidemic",,,,0,Plume,1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pogash, Carol","AIDS - Hospitals - Medicine",,Magnum,,Documentary,"Richards, Eugene","Jacoby, Melissa ",,https://coveringphotography.bc.edu/files/original/3/6365/RichardsE-Pogash72.jpg,"Still Image","Covering Photography Main Collection",1,0
6515,https://coveringphotography.bc.edu/items/show/6515,Brazil,,,,,Penguin,1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Updike, John",Novel,"Sand Dune with Sagebrush, Death Valley CA 1954",,,Aerial,"Garnett, William","Not listed",,https://coveringphotography.bc.edu/files/original/3/6515/Garnett-Updike_copy.jpg,"Still Image","Covering Photography Main Collection",1,0
6808,https://coveringphotography.bc.edu/items/show/6808,Buddenbrook,,,,,"Vintage International",1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mann, Thomas",Novel,"Miss Mary and Edeltrude Lying in the Grass 1910 (large detail)",,"Thomas Mann's multi-generational first novel - which eventually earned him the Nobel Prize for Literature - takes place in the years of turmoil leading up to Europe's Belle Époque era, and chronicles the fortunes and misfortunes of the Buddenbrook family of <span>Lübeck, in pre-unification Germany.<br />Notions of class, wealth and pleasure are hinted at in Heinrich Kühn's photograph of Edeltrude (his daughter) and ""Miss Mary"" (possibly Mary Warner), relaxing in the grass on a sunny day. On the book's cover, they serve as metaphors for Buddenbrook women who, due to their financial status, might have the free time and fancy attire of Kühn's subjects.<br />The original photograph is an <em>Autochrome</em> - an early, cumbersome color process. It looks like the color for the cover version has been manipulated, and is not as nuanced as in the original.<br />Tho view the original version of Kühn's photo, from Wiki-art, click <a href=""https://www.wikiart.org/en/heinrich-kuhn/miss-mary-and-edeltrude-lying-in-the-grass-1910""><em>here</em></a>.</span>",Pictorialism,"Kühn, Heinrich","Cohen, Marc J.",,https://coveringphotography.bc.edu/files/original/3/6808/Kuhn-Mann72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
5644,https://coveringphotography.bc.edu/items/show/5644,"Centers of the Self",,,,0,"Hill & Wang",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hamer, Judith A. and Martin J.","Anthology/Short stories/African Women","Stereo Styles  1988 [detail]",,,Directorial/Polaroid,"Simpson, Lorna","Kaye, Michael Ian",,https://coveringphotography.bc.edu/files/original/3/5644/Simpson1-Hamer72.jpg,"Still Image","Covering Photography Main Collection",1,0
5645,https://coveringphotography.bc.edu/items/show/5645,"Centers of the Self[spine]",,,,0,"Hill & Wang",1994,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hamer, Judith A.","Anthology/Short stories/African Women","Stereo Styles  1988 [detail]",,,Directorial/Polaroid,"Simpson, Lorna","Kaye, Michael Ian",,https://coveringphotography.bc.edu/files/original/3/5645/Simpson2-Hamer72.jpg,"Still Image","Covering Photography Main Collection",1,0
5365,https://coveringphotography.bc.edu/items/show/5365,"Crossing the River",,,,0,"Vintage International",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Phillips, Caryl",Novel,,,,"Landscape [water]","Lartigue, Jacques Henri","Mitchell, Susan",,https://coveringphotography.bc.edu/files/original/3/5365/Lartigue1-Phillips72.jpg,"Still Image","Covering Photography Main Collection",1,0
5367,https://coveringphotography.bc.edu/items/show/5367,"Crossing the River[cover spread]",,,,0,"Vintage International",1994,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Phillips, Caryl",Novel,,,,"Landscape [water]","Lartigue, Jacques Henri","Mitchell, Susan",,https://coveringphotography.bc.edu/files/original/3/5367/Lartigue2-Phillips72.jpg,"Still Image","Covering Photography Main Collection",1,0
