﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6717,https://coveringphotography.bc.edu/items/show/6717,"The Odd Last Thing She Did",,,,,"Alfred A. Knopf (Borzoi)",1998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leithauser, Brad",Poetry,"Girl leaning on a parking meter, Walnut Street, Pittsburgh PA 1950 (large detail)","Magnum (The notoriously hot-tempered Smith was in and out of Magnum often enough that I'm not sure if he was part of the agency around the time this photo was made).",,"Documentary (night)","Smith, W. Eugene","Weintraub, Abby",,https://coveringphotography.bc.edu/files/original/3/6717/SmithW72Box8.jpg,"Still Image","Covering Photography Main Collection",1,0
5674,https://coveringphotography.bc.edu/items/show/5674,"Love in the Time of Cholera",,,,0,"Alfred A. Knopf (Borzoi)",1988,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marquez, Gabriel Garcia",Novel,"Poster Lady  1906",Photo-Secession,,Pictorialism,"Steichen, Edward","Carson & Chip Kidd, Carol Devine",,https://coveringphotography.bc.edu/files/original/3/5674/Steichen-GarciaMarquez72.jpg,"Still Image","Covering Photography Main Collection",1,0
5673,https://coveringphotography.bc.edu/items/show/5673,Subterranean,,,,0,"Alfred A. Knopf (Borzoi)",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bialosky, Jill",Poetry,"The Blue Sky - Dana Steichen. Long Island, NY  1923",,,Portraiture,"Steichen, Edward","Wilson, Gabriele",,https://coveringphotography.bc.edu/files/original/3/5673/Steichen-Bialosky72.jpg,"Still Image","Covering Photography Main Collection",1,0
5593,https://coveringphotography.bc.edu/items/show/5593,"Children of China",,,,0,"Alfred A. Knopf (Borzoi)",1988,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chin, Ann-Ping","China/Children/Social Conditions",,Magnum,,Documentry,"Riboud, Marc","Keston, Sue",,https://coveringphotography.bc.edu/files/original/3/5593/Riboud-Chin72.jpg,"Still Image","Covering Photography Main Collection",1,0
5500,https://coveringphotography.bc.edu/items/show/5500,"Phoenix (uncorrected proof)[spine]",,,,0,"Alfred A. Knopf (Borzoi)",2000,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dolan, J.D.",Memoir,"Desert Fire # 249  1985",,"This is the Uncorrected Proof version.  KB",Landscape,"Misrach, Richard","Carson, Carol Devine",,https://coveringphotography.bc.edu/files/original/3/5500/Misrach2-Dola72n.jpg,"Still Image","Covering Photography Main Collection",1,0
5498,https://coveringphotography.bc.edu/items/show/5498,"Phoenix (uncorrected proof)",,,,0,"Alfred A. Knopf (Borzoi)",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dolan, J.D.",Memoir,"Desert Fire # 249  1985",,,Landscape,"Misrach, Richard","Carson, Carol Devine",,https://coveringphotography.bc.edu/files/original/3/5498/Misrach1-Dolan72.jpg,"Still Image","Covering Photography Main Collection",1,0
5454,https://coveringphotography.bc.edu/items/show/5454,"The Devil's Own Work",,,,0,"Alfred A. Knopf (Borzoi)",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Judd, Alan",Novel,,,,"Time exposure","Meatyard, Ralph Eugene","Carson, Carol Devine",,https://coveringphotography.bc.edu/files/original/3/5454/Meatyard-JuddAlan.jpg,"Still Image","Covering Photography Main Collection",1,0
5369,https://coveringphotography.bc.edu/items/show/5369,"The Redneck Way of Knowledge",,,,0,"Alfred A. Knopf (Borzoi)",1982,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boyd, Blanche McCrary",Atobiography/Essays,"The Enigma  1941",,"Hand-tinting of the cover image was done by Susan A. Duncan.",,"Laughlin, Clarence John","Eisenman, Sara",,https://coveringphotography.bc.edu/files/original/3/5369/Laughlin-Boyd72.jpg,"Still Image","Covering Photography Main Collection",1,0
5236,https://coveringphotography.bc.edu/items/show/5236,Crumbtown,,,,0,"Alfred A. Knopf (Borzoi)",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Connelly, Joe",Novel,,,,"Color documentry","Graham, David","Kidd, Chip",,https://coveringphotography.bc.edu/files/original/3/5236/GrahamD-Connelly72.jpg,"Still Image","Covering Photography Main Collection",1,0
4896,https://coveringphotography.bc.edu/items/show/4896,"Notes on a Cowardly Lion[back cover]",,,,0,"Alfred A. Knopf (Borzoi)",1969,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lahr, John",Biography,,,,Portraiture,"Avedon, Richard","Ratzkin, Lawrence",,https://coveringphotography.bc.edu/files/original/3/4896/Avedon2-Lahr72.jpg,"Still Image","Covering Photography Main Collection",1,0
4895,https://coveringphotography.bc.edu/items/show/4895,"Notes on a Cowardly Lion",,,,0,"Alfred A. Knopf (Borzoi)",1969,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lahr, John",Biography,,,,Portraiture,"Avedon, Richard","Ratzkin, Lawrence",,https://coveringphotography.bc.edu/files/original/3/4895/Avedon1-Lahr72.jpg,"Still Image","Covering Photography Main Collection",1,0
