﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
7147,https://coveringphotography.bc.edu/items/show/7147,"My Face for the World to See",,,,,"New York Review Books",2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hayes, Arthur",Novel,"Sleep, ca. 1955",,"<span>Saul Leiter is best known for his color work, but naturally he photographed in black &amp; white as well. Many of these latter images were of women; friends, lovers, etc.<br /><br /></span>Here is part of a description of Arthur Hayes' novel, from Google Books:<i><br />""My Face for the World to See</i><span> is set in Hollywood, where the tonic for anonymity is fame and you’re only as real as your image. At a party, the narrator, a screenwriter, rescues a young woman who staggers with drunken determination into the Pacific.""<br /><br />To read more about the book, click <a href=""https://books.google.com/books/about/My_Face_for_the_World_to_See.html?id=ODCQEAAAQBAJ&amp;source=kp_book_description""><em>here</em></a>, then consider how Leiter's photograph serves as visual metaphor for the book's content.<br /><br /></span>","Portrait / Nude","Leiter, Saul","Homans, Katy",,https://coveringphotography.bc.edu/files/original/3/7147/Leiter-Hayes72Box9.jpg,"Still Image","Covering Photography Main Collection",1,0
7048,https://coveringphotography.bc.edu/items/show/7048,"The Gate",,,,,"New York Review Books",2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sōseki, Natsume","The Gate","Untitled 1927",,,Documentary,"Fukuhara, Shinzō","Homans, Katy",,https://coveringphotography.bc.edu/files/original/3/7048/Shinzo-Soseki72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7040,https://coveringphotography.bc.edu/items/show/7040,Belchamber,,,,,"New York Review Books",2008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sturgis, Howard",Novel,"Trafalger Square  1909 (detail)",Phot-Succession,"Designer Katy Homans has flipped Coburn's photo for the cover of Howard Sturgis' book.<br /><br />To view an uncropped version of Alvin Langdon Coburn's photo, click <a href=""https://www.nga.gov/collection/art-object-page.150195.html""><em>here</em></a>.",Cityscape,"Coburn, Alvin Langdon","Homans, Katy",,https://coveringphotography.bc.edu/files/original/3/7040/Coburn-Sturges72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6878,https://coveringphotography.bc.edu/items/show/6878,"Wheat that Springeth Green",,,,,"New York Review Books",2000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Powers, J.F.",Novel,"Untitled 1973 (from the book <em>Suburbia</em>) (large detail)",,"To view an uncropped version of Bill Owens' photo, click <a href=""https://www.artsy.net/artwork/bill-owens-untitled-open-fridge""><em>here</em></a>.","Documentary (interior)","Owens, Bill","Homans, Katy",,https://coveringphotography.bc.edu/files/original/3/6878/Owens-Power7s2Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6819,https://coveringphotography.bc.edu/items/show/6819,"Ride a Cockhorse",,,,,"New York Review Books",2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kennedy, Raymond",Novel,"Searchlights (illuminations) 2005 (large detail)",,,"Color Documentary (Night)","Davis, Tim","Homans, Katy",,https://coveringphotography.bc.edu/files/original/3/6819/Davis-Kennedy72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6805,https://coveringphotography.bc.edu/items/show/6805,"The Old Man and Me",,,,,"New York Review Books",2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dundy, Elaine",Novel,"Tania Mallet, Edinburgh 1960 (detail)",,"To view an uncropped version of Jeanloup Sieff's photo, click <a href=""https://www.pinterest.com/pin/781163497851048740/""><em>here</em></a>.",Fashion,"Sieff, Jeanloup","Homans, Katy",,https://coveringphotography.bc.edu/files/original/3/6805/Sieff-Dundy72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6804,https://coveringphotography.bc.edu/items/show/6804,"The End of Me",,,,,"New York Review Books",2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hayes, Alfred",Novel,"Canopy 1958 (large detail)",,"To view an uncropped version of Saul Leiter's photo, click <a href=""https://www.artic.edu/artworks/189718/canopy""><em>here</em></a>.",Documentary,"Leiter, Saul","Homans, Katy",,https://coveringphotography.bc.edu/files/original/3/6804/Leiter-Hays72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6797,https://coveringphotography.bc.edu/items/show/6797,"The Chrysalids",,,,,"New York Review Books",2008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wyndham, John",Novel,"Substrat 12 III",,,"'Cameraless' photographic print from manipulated Japanese anime and manga.","Ruff, Thomas","Homans, Katy",,https://coveringphotography.bc.edu/files/original/3/6797/Ruff-Wyndham72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6789,https://coveringphotography.bc.edu/items/show/6789,"Twenty Thousand Streets Under the Sky",,,,,"New York Review Books","2008 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hamilton, Patrick","Novel (trilogy)","The Long House (Red Bathroom/Blue Figure) 2004 (detail)","Pictures Generation",,Directorial,"Simmons, Laurie","Homans, Katy",,https://coveringphotography.bc.edu/files/original/3/6789/Simmons-Hamilton72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6678,https://coveringphotography.bc.edu/items/show/6678,"Ivory Pearl",,,,,"New York Review Books",2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Manchette, Jean-Patrick",Novel,"(Jalousie) 2010",,,"Color Documentary","Pierson, Jack","Homans, Katy",,https://coveringphotography.bc.edu/files/original/3/6678/PiersonJ-Manchette72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6613,https://coveringphotography.bc.edu/items/show/6613,"In the Café of Lost Youth",,,,,"New York Review Books",2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Modiano, Patrick",Novel,"Ina, Paris 1959 (large detail)",,"View an uncropped version of <em>Ina, Paris 1959</em> <a href=""https://www.invaluable.com/auction-lot/jeanloup-sieff-ina-paris-1959-588-c-5a24022a7f"">here</a>.",Portrait,"Sieff, Jeanloup","Homans, Katy",,https://coveringphotography.bc.edu/files/original/3/6613/Sieff-Modiano72Bag7.jpg,"Still Image","Covering Photography Main Collection",1,0
6592,https://coveringphotography.bc.edu/items/show/6592,"The Cost of Living: Early and Uncollected Stories",,,,,"New York Review Books",2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gallant, Mavis","Short Stories","Sphinx Hotel 1935 (detail)",,"In our patriarchal culture, Dora Maar's long life and career as a photographer and painter may have taken a back seat to her role as lover and <a href=""https://www.thecollector.com/who-was-picasso-muse-dora-maar/"">muse</a> to Pablo Picasso.<br /><br />To view an uncropped version of Dora Maar's <em>Sphinx Hotel 1935</em> in the collection of the Tate Museum in London, click <a href=""https://www.tate.org.uk/art/artworks/maar-untitled-sphinx-hotel-p15122"">here</a>.",Documentary,"Maar, Dora","Homans, Katy",,https://coveringphotography.bc.edu/files/original/3/6592/Maar-Gallant72[Box4].jpg,"Still Image","Covering Photography Main Collection",1,0
6590,https://coveringphotography.bc.edu/items/show/6590,"The Slaves of Solitude",,,,,"New York Review Books",2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hamilton, Patrick",Novel,"The Long House (Orange and Green Lounge) 2004","Pictures Generation","To view an uncropped version of Laurie Simmons' <em>The Long House (Orange and Green Lounge) 2004</em>, click <a href=""https://sanchezubiria.com/portfolio-item/laurie-simmons-the-long-house-orange-and-green-lounge/"">here</a>.","Postmodern / Studio setup / Collage","Simmons, Laurie","Homans, Katy",,https://coveringphotography.bc.edu/files/original/3/6590/Simmons-Hamilton72[Box4].jpg,"Still Image","Covering Photography Main Collection",1,0
6589,https://coveringphotography.bc.edu/items/show/6589,"Asleep in the Sun",,,,,"New York Review Books",2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bioy Casares, Adolfo",,"Beach Scene (detail) 1996",,,"Portrait / Dog","Wegman, William","Homans, Katy",,https://coveringphotography.bc.edu/files/original/3/6589/Wegman-Casares72[Box4].jpg,"Still Image","Covering Photography Main Collection",1,0
6532,https://coveringphotography.bc.edu/items/show/6532,"Three Bedrooms in Manhattan",,,,,"New York Review Books",2003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Simenon, George",Novel,"Times Sq. NYC 1951",,,Color,"Blumenfeld, Erwin","Homans, Katy",,https://coveringphotography.bc.edu/files/original/3/6532/Blumenfeld-Simenon[Box2].jpg,"Still Image","Covering Photography Main Collection",1,0
6438,https://coveringphotography.bc.edu/items/show/6438,Afloat,,,,0,"New York Review Books  ",2008,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"de Maupassant, Guy",Novel,"Sea and Sky  c. 1856",,,"Landscape (water)","Le Gray, Gustave","Homans, Katy",,https://coveringphotography.bc.edu/files/original/3/6438/LeGray-DeMaupassant72.jpg,"Still Image","Covering Photography Main Collection",1,0
6426,https://coveringphotography.bc.edu/items/show/6426,"Short Letter, Long Farewell",,,,0,"New York Review Books  ",2009,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Handke, Peter",Novel,"Room 125, Westbank Motel, Idaho Falls, Idaho, July 18th, 1973  ",,,"Color Documentry/Self-Portrait","Shore, Stephen","Homans, Katy",,https://coveringphotography.bc.edu/files/original/3/6426/Shore-Handke72.jpg,"Still Image","Covering Photography Main Collection",1,0
6406,https://coveringphotography.bc.edu/items/show/6406,"The Ivory Tower",,,,0,"New York Review Books  ",2004,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James, Henry",Novel,"Untitled  2002",,,"Still life","Fuss, Adam","Homans, Katy",,https://coveringphotography.bc.edu/files/original/3/6406/Fuss-JamesH72-2.jpg,"Still Image","Covering Photography Main Collection",1,0
6378,https://coveringphotography.bc.edu/items/show/6378,"The Adventures and Misadventures of Maqroll",,,,0,"New York Review Books  ",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mutis, Alvaro ","Novel ","Kalakmul Biosphere Reserve, Mexico",,,Landscape,"Mann, Sally","Homans, Katy",,https://coveringphotography.bc.edu/files/original/3/6378/MannS-Mutis72.jpg,"Still Image","Covering Photography Main Collection",1,0
6313,https://coveringphotography.bc.edu/items/show/6313,"As a Man Grows Older",,,,0,"New York Review Books",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svevo, Italo ",Novel,"Jardin du Luxembourg  1906",,,Landscape,"Atget, Eugène","Homans, Katy",,https://coveringphotography.bc.edu/files/original/3/6313/Atget-Svevo72.jpg,"Still Image","Covering Photography Main Collection",1,0
