﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
7093,https://coveringphotography.bc.edu/items/show/7093,"The Accursed (front cover and spine)",,,,,"Fourth Estate",2013,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oates, Joyce Carol",Novel,"Morning 1905 (Jane White with Crystal Globe) (detail) (digitally altered)",Photo-Secession,,Pictorialist,"White, Clarence H.","Not listed",,https://coveringphotography.bc.edu/files/original/3/7093/WhiteC1-2-Oates72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7092,https://coveringphotography.bc.edu/items/show/7092,"The Accursed",,,,,"Fourth Estate",2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oates, Joyce Carol",Novel,"Morning 1905 (Jane White with Crystal Globe) (detail) (digitally altered)",Photo-Secession,"The Accursed is an historical novel, part of Joyce Carol Oates' Gothic series, set in 1905-6, which is perfect for Clarence White's photo, made in 1906.<br />The increased contrast in the detail of White's Morning used for this book cover gives the image a ghostly, haunting quality that, in my opinion, is not at all present in the original image. It also reminds me of an Edward S. Curtis photo (<em>Waiting in the Forest - Cheyenne</em>) on the cover of another book, <a href=""https://coveringphotography.bc.edu/items/show/6865""><em>The Native</em></a>, by David Plante. While the photos were made around the same time (About four years apart), Curtis' is part of a documentary study of the North American Indian, while White's, aside from the fact that almost all photographs are a document of <em>something</em>, is essentially an image staged to create a mood, or emotional sensibility.<br /><br />To view an uncropped version of Clarence White's photo, click <a href=""https://artsandculture.google.com/asset/morning/MAH7FSnt-R9CkQ?hl=en""><em>here</em></a>.<br /><br />To view the front cover &amp; spine of Joyce Carol Oates' book, scroll down and click on ""Multiple Views"".<br /><br />To view more books using the same cover image, scroll down and click on ""Multiple Uses"".",Pictorialist,"White, Clarence H.","Not Listed",,https://coveringphotography.bc.edu/files/original/3/7092/WhiteC1-Oates72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7079,https://coveringphotography.bc.edu/items/show/7079,"A Room of One's Own",,,,,Harvest,1989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Woolf, Virginia","Extended Essay","Evening Interior ca. 1899 (large detail)",Photo-Secession,"To view an uncropped version of Clarence White's photo, from the collection of SFMoMA, click <a href=""https://www.sfmoma.org/artwork/2003.351/""><em>here</em></a>.",Pictorialist,"White, Clarence H.","Demeter, Liz",,https://coveringphotography.bc.edu/files/original/3/7079/WhiteC1-Woolf72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6586,https://coveringphotography.bc.edu/items/show/6586,"The Bride's House",,,,,"Steerforth Press",1998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Powell, Dawn",Novel,"Evening Interior ca. 1899",Pictorialist,"To view an uncropped version of Clarence White's photo, from the collection of SFMoMA, click <a href=""https://www.sfmoma.org/artwork/2003.351/""><em>here</em></a>.",Pictorialist,"White, Clarence H.","Fili, Louise",,https://coveringphotography.bc.edu/files/original/3/6586/WhiteC-Powell72[Box4].jpg,"Still Image","Covering Photography Main Collection",1,0
6084,https://coveringphotography.bc.edu/items/show/6084,"The Tree and the Vine",,,,0,"Feminist Press",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"de Jong, Dola",Novel,"The Kiss (The Reynolds Sisters) (detail)  1904",,,Pictorialism,"White, Clarence H.","Malaney, Tina R. ",,https://coveringphotography.bc.edu/files/original/3/6084/WhiteC-DeJong72.jpg,"Still Image","Covering Photography Main Collection",1,0
5824,https://coveringphotography.bc.edu/items/show/5824,"Home: American Writers Remember Rooms of their Own",,,,0,Vintage,1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiffer & Steve Fiffer, Sharon Sloan",Anthology/Memoir/Home,"Untitled (Woman in Bed)  ca. 1907 [upper right photo only]",Photo-Secession,"Other photos on cover: Alfred Stieglitz [upper left], Michael Ormerod [lower right], Susie Cushner [lower left]",Pictorialism,"White, Clarence H.","Wilson, Megan",,https://coveringphotography.bc.edu/files/original/3/5824/WhiteC-Stieglitz--Fiffer72.jpg,"Still Image","Covering Photography Main Collection",1,0
5823,https://coveringphotography.bc.edu/items/show/5823,"The Trespasser",,,,0,Penguin,1960,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lawrence, D.H.",Novel,"Morning ( Jane White with Crystal Globe) 1905 (large detail)",Photo-Secession,"To view an uncropped version of Clarence White's photo, click <a href=""https://artsandculture.google.com/asset/morning/MAH7FSnt-R9CkQ?hl=en""><em>here</em></a>.<br /><br />To view more books using this Clarence White photo, scroll down and click on ""Multiple Uses"".",Pictorialism,"White, Clarence H.","Not listed",,https://coveringphotography.bc.edu/files/original/3/5823/WhiteC-Lawrence72.jpg,"Still Image","Covering Photography Main Collection",1,0
5822,https://coveringphotography.bc.edu/items/show/5822,"The Ladies",,,,0,"W. W. Norton & Company",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grumbach, Doris","Fictionalized Biography","The Kiss (The Reynolds Sisters) (detail)  1904",Photo-Secession,,Pictorialism,"White, Clarence H.","Metz, Julie",,https://coveringphotography.bc.edu/files/original/3/5822/WhiteC-Grumbach72.jpg,"Still Image","Covering Photography Main Collection",1,0
5821,https://coveringphotography.bc.edu/items/show/5821,"Time Will Darken It",,,,0,"Vintage International",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maxwell, William",Novel,"Crystal Globe  1903",Photo-Secession,,"Still life/Pictorialism","White, Clarence H.","Wilson, Megan",,https://coveringphotography.bc.edu/files/original/3/5821/WhiteC_Maxwell72.jpg,"Still Image","Covering Photography Main Collection",1,0
