﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6957,https://coveringphotography.bc.edu/items/show/6957,"Jude the Obscure",,,,,"Penguin Classics",1998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardy, Thomas",Novel,"Detail from <em>Iago</em> <em>(Study from an Italian)</em> (Portrait of the artist's model, Angelo Colarossi) 1867",,"To view an uncropped version of Julia Margaret Cameron's photo, click <a href=""https://en.m.wikipedia.org/wiki/File:Iago,_Study_from_an_Italian,_by_Julia_Margaret_Cameron.jpg""><em>here</em></a>.","Portrait (Pictorialist)","Cameron, Julia Margaret","Not listed",,https://coveringphotography.bc.edu/files/original/3/6957/Cameron-Hardy72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6952,https://coveringphotography.bc.edu/items/show/6952,"Tennyson (Anchor Books)",,,,,"Anchor Books",1962,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nicholson, Harold",Biography,"Alfred Lord Tennyson 1869 (detail)",,"To view an uncropped version of Julia Margaret Cameron's photo, from the collection of the Minneapolis Institute of Art, click <a href=""https://collections.artsmia.org/art/100926/alfred-tennyson-julia-margaret-cameron""><em>here</em></a>.<br /><br />To view other books with the same cover image, scroll down and click on ""Multiple Uses"".","Portrait (Pictorialist)","Cameron, Julia Margaret","Jacques, Robin",,https://coveringphotography.bc.edu/files/original/3/6952/Cameron-Nicholson72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6933,https://coveringphotography.bc.edu/items/show/6933,"The Wonder: A Woman Keeps a Secret (cover spread)",,,,,broadview,2004,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centlivre, Susanna",Novel,"A Study of the Cenci» Kate Keown as Beatrice Cenci (large detail) 1868",,"To view the complete cover spread, click  on image at left.","Portrait (Pictorialism)","Cameron, Julia Margaret","Not listed",,https://coveringphotography.bc.edu/files/original/3/6933/CameronABC-Centlivre72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6932,https://coveringphotography.bc.edu/items/show/6932,"The Wonder: A Woman Keeps a Secret",,,,,broadview,2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centlivre, Susanna",Novel,"A Study of the Cenci» Kate Keown as Beatrice Cenci (large detail) 1868",,"To view an uncropped version of Julia Margaret Cameron's photo at Artnet, click <a href=""https://www.mutualart.com/Artwork/A-STUDY-OF-THE-CENCI/035D124C3B8FEB8C""><em>here</em></a>.<br /><br />To view the complete page spread of this book, scroll down and click on ""Multiple Views"".","Portrait (Pictorialism)","Cameron, Julia Margaret","Not listed",,https://coveringphotography.bc.edu/files/original/3/6932/CameronA-Centlivre72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6879,https://coveringphotography.bc.edu/items/show/6879,"The Seance",,,,,"Houghton Mifflin Harcourt",2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harwood, John",Novel,"The Angel at the Sepulchre 1866 (detail)",,"<span>Cameron's original image had a flower located bottom central. It has been removed in the cover of The Seance. To view and uncropped version of Julia Margaret Cameron's photo, click <a href=""https://collections.vam.ac.uk/item/O123369/the-angel-at-the-sepulchre-photograph-cameron-julia-margaret/""><em>here</em></a>.</span><br /><span><br />To view more books with </span><em>The Angel at the Sepulchre</em><span> used as a cover image, scroll down to ""Multiple Uses"".</span>","Portraiture - Pictorialsim","Cameron, Julia Margaret","Moisan, Christopher",,https://coveringphotography.bc.edu/files/original/3/6879/Cameron2-Harwood72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6876,https://coveringphotography.bc.edu/items/show/6876,"Inventing Wonderland",,,,,"The Free Press",1995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wullschläger, Jackie","Victorian history / Childhood Stereotypes","Thy will be done, October 1872 (detail)",,"To view an uncropped version of Julia Margaret Cameron's photo from the collection of the Victoria &amp; Albert Museum, click <a href=""https://collections.vam.ac.uk/item/O1432502/thy-will-be-done-photograph-cameron-julia-margaret/""><em>here</em></a>.",Portrait,"Cameron, Julia Margaret","Goldberg, Carin",,https://coveringphotography.bc.edu/files/original/3/6876/Cameron-Wullschlager72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6811,https://coveringphotography.bc.edu/items/show/6811,"Sonnets (from Dante to the Present) (cover spread)",,,,,"Alfred A Knopf (Everyman's Library; Pocket Poets)",2001,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Various,"Sonnets / Poetry","The Echo (Hatty Campell) 1868 (detail)",,"To view an uncropped version of Julia Margaret Cameron's photo, click <a href=""https://www.reddit.com/r/VictorianEra/comments/h7n1ec/hatty_campbell_sitting_for_the_echo_by_julia/""><em>here</em></a>.<br /><br />To view the full cover spread for this book, scroll down to ""Multiple Views""<br /><br />To view other books using the same cover image, scroll down to ""Multiple Uses""",Portrait,"Cameron, Julia Margaret","Not listed",,https://coveringphotography.bc.edu/files/original/3/6811/CameronAB-Sonnets72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6810,https://coveringphotography.bc.edu/items/show/6810,"Sonnets (from Dante to the Present)",,,,,"Alfred A Knopf (Everyman's Library; Pocket Poets)",2001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Various,"Sonnets / Poetry","The Echo (Hatty Campbell) 1868 (detail)",,"To view an uncropped version of Julia Margaret Cameron's photo, click <a href=""https://www.reddit.com/r/VictorianEra/comments/h7n1ec/hatty_campbell_sitting_for_the_echo_by_julia/""><em>here</em></a>.<br /><br />To view the full cover spread for this book, scroll down to ""Multiple Views""<br /><br />To view other books using the same cover image, scroll down to ""Multiple Uses""",Portrait,"Cameron, Julia Margaret","Not listed",,https://coveringphotography.bc.edu/files/original/3/6810/CameronA-Sonnets72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6800,https://coveringphotography.bc.edu/items/show/6800,"Casa de Campo (Cottage)",,,,,"Editorial Seix Barral S.A.",1978,,,,,Spanish,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donoso, José",Novel,"Summer Days 1866",,"One of the more unusual treatments of an original photograph for a book cover. The design credit reads: ""<em>Diseno Cubierta ∆ Triangle sobre una fotografia original de Julia Margaret Cameron</em>"".<br /><br />To view Cameron's original image from the collection of the Victoria &amp; Albert Museum, click <a href=""https://collections.vam.ac.uk/item/O83158/summer-days-photograph-cameron-julia-margaret/""><em>here</em></a>.",Portrait,"Cameron, Julia Margaret","∆ Triangle",,https://coveringphotography.bc.edu/files/original/3/6800/Cameron-Donoso72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6751,https://coveringphotography.bc.edu/items/show/6751,"Lady Audley's Secret",,,,,broadview,2003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Braddon, Mary Elizabeth",Novel,,,,Portrait,"Cameron, Julia Margaret","Not listed",,https://coveringphotography.bc.edu/files/original/3/6751/CameronA-BraddonBox9.jpg,"Still Image","Covering Photography Main Collection",1,0
6588,https://coveringphotography.bc.edu/items/show/6588,Autobiographies,,,,,"Penguin Classics",2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darwin, Charles",Autobiography,"Charles Darwin 1868 (detail)","To see an uncropped version of Julia Margaret Cameron's portrait of Charles Darwin in the collection of the Museum of Modern Art, click <a href=""https://www.moma.org/collection/works/46623"">here</a>.",,Portrait,"Cameron, Julia Margaret","Not Listed",,https://coveringphotography.bc.edu/files/original/3/6588/Cameron-Darwin72[Box4].jpg,"Still Image","Covering Photography Main Collection",1,0
6451,https://coveringphotography.bc.edu/items/show/6451,"The Seance (Advance Reading Copy)",,,,0,"Houghton Mifflin Harcourt",2009,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harwood, John's",Novel,"The Angel at the Sepulchre, 1866 (detail)",,"Cameron's original image had a flower located bottom central. It has been removed in the cover of The Seance. <br />To view more books with <em>The Angel at the Sepulchre</em> used as a cover image, scroll down to ""Multiple Uses"".","Portraiture - Pictorialism","Cameron, Julia Margaret","Moisan, Christopher",,https://coveringphotography.bc.edu/files/original/3/6451/Cameron-HarwoodProof72.jpg,"Still Image","Covering Photography Main Collection",1,0
6375,https://coveringphotography.bc.edu/items/show/6375,"The Magicians Wife[Cover spread]",,,,0,"Flamingo  ",1998,,,,,,hidden,"The Magician's Wife[Cover spread]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moore, Brian","Novel ",Oenone,,"Au Désert, is by R. Prouho.",Portrait,"Cameron, Julia Margaret","Not listed",,https://coveringphotography.bc.edu/files/original/3/6375/Cameron2-Moore72.jpg,"Still Image","Covering Photography Main Collection",1,0
6374,https://coveringphotography.bc.edu/items/show/6374,"The Magician's Wife",,,,0,"Flamingo  ",1998,,,0,,,,"The Magician's Wife",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moore, Brian","Novel ",Oenone,,"Photo of camel, Au Désert, is by R. Prouho.",Portrait,"Cameron, Julia Margaret","Not listed",,https://coveringphotography.bc.edu/files/original/3/6374/Cameron1-Moore72.jpg,"Still Image","Covering Photography Main Collection",1,0
6339,https://coveringphotography.bc.edu/items/show/6339,"Tennyson (Penguin)",,,,0,"Penguin Poetry Series  ",1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tennyson, ALfred, Lord","Poetry ","Alfred Tennyson, 1st Baron Tennyson  1869",,"The editor for this volume of Tennyson's poetry is W.E. Williams. <br /><br />To view an uncropped version of Julia Margaret Cameron's photo, from the collection of the Minneapolis Institute of Art, click <a href=""https://collections.artsmia.org/art/100926/alfred-tennyson-julia-margaret-cameron""><em>here</em></a>.<br /><br />To view other books with the same cover image, scroll down and click on ""Multiple Uses"".",Portraiture,"Cameron, Julia Margaret","Not listed",,https://coveringphotography.bc.edu/files/original/3/6339/Cameron-Tennyson72.jpg,"Still Image","Covering Photography Main Collection",1,0
6247,https://coveringphotography.bc.edu/items/show/6247,"Two Reminiscences of Thomas Carlyle",,,,0,"Duke University Press  ",1974,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clubbe (editor), John","Carlyle - Biographical","Thomas Carlyle  1867",,"This portrait of the Scottish essayist Thomas Carlyle is from a sitting done with Cameron in 1867. Along with a side view, it was published in Alfred Stieglitz' seminal journal XLI in 1913.",Portraiture,"Cameron, Julia Margaret","Not listed",,https://coveringphotography.bc.edu/files/original/3/6247/Cameron-Clubb72.jpg,"Still Image","Covering Photography Main Collection",1,0
6224,https://coveringphotography.bc.edu/items/show/6224,"A Desire for Women: Relational Psychoanalysis, Writing, and Relationships Between Women",,,,0,"Rutgers University Press ",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Juhasz, Suzanne","Relationships between Women - Writing - Psycholanaysis","The Kiss of Peace  1869 (large detail)",,,Portraiture-Pictorialism,"Cameron, Julia Margaret","Harris after a design concept by Karen Jacobs, Karolina ",,https://coveringphotography.bc.edu/files/original/3/6224/Cameron-Juhasz72.jpg,"Still Image","Covering Photography Main Collection",1,0
6079,https://coveringphotography.bc.edu/items/show/6079,"And the Ass Saw the Angel",,,,0,Penguin,1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cave, Nick",Novel,"Venus chiding Cupid and removing His wings",,"Songwriter & rock star Nick Cave proves his polymath-ness with this epic, if over-the-top first novel.",Pictorialism,"Cameron, Julia Margaret","Not listed",,https://coveringphotography.bc.edu/files/original/3/6079/Cameron-Cave72.jpg,"Still Image","Covering Photography Main Collection",1,0
5009,https://coveringphotography.bc.edu/items/show/5009,"Shy Girl",,,,0,"Farrar, Straus & Giroux",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stark, Elizabeth",Novel,"The Double Star  1864",,,Portraiture,"Cameron, Julia Margaret","Mitchell, Susan",,https://coveringphotography.bc.edu/files/original/3/5009/Cameron-Stark.jpg,"Still Image","Covering Photography Main Collection",1,0
5008,https://coveringphotography.bc.edu/items/show/5008,"Martha Peake",,,,0,"Random House",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McGrath, Patrick","Historical Novel",Ophelia,,,Portraiture,"Cameron, Julia Margaret","Schiff, Robbin",,https://coveringphotography.bc.edu/files/original/3/5008/Cameron-McGrath.jpg,"Still Image","Covering Photography Main Collection",1,0
