﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6436,https://coveringphotography.bc.edu/items/show/6436,"The Second Coming of Shikongo",,,,0,"Little, Brown and Company  ","2006 ",,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Orner, Peter",Novel,,,,"Color documentary",Abbas,"Allison J. , Warner",,https://coveringphotography.bc.edu/files/original/3/6436/Abbas-Orner72.jpg,"Still Image","Covering Photography Main Collection",1,0
6241,https://coveringphotography.bc.edu/items/show/6241,"By a Slow River",,,,0,"Alfred A. Knopf  ",2006,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Claudel, Philippe",Novel,"Charenton, Vieux Moulin (The Old Mill, Charenton) Paris, 1915 (large detail)",,,Documentary,"Atget, Eugène","Weintraub, Abby",,https://coveringphotography.bc.edu/files/original/3/6241/Atget-Claudel72.jpg,"Still Image","Covering Photography Main Collection",1,0
7022,https://coveringphotography.bc.edu/items/show/7022,Astoria,,,,,"University of Pittsburgh Press",2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mörling, Malena",Poetry,"Curcubita, ca  1928","Neue Sachlichkeit (New Objectivity)",,Nature,"Blossfeldt, Karl","Walston, Ann",,https://coveringphotography.bc.edu/files/original/3/7022/Blossfeldt-Morling72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6030,https://coveringphotography.bc.edu/items/show/6030,"The Night Watch",,,,0,"Riverhead Books",2006,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Waters, Sarah",Novel,,,,Documentry,"Brandt, Bill","Wilson, Gabriele",,https://coveringphotography.bc.edu/files/original/3/6030/Brandt1-Waters72.jpg,"Still Image","Covering Photography Main Collection",1,0
6031,https://coveringphotography.bc.edu/items/show/6031,"The Night Watch[cover spread]",,,,0,"Riverhead Books",2006,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Waters, Sarah",Novel,,,,Documentry,"Brandt, Bill","Wilson, Gabriele",,https://coveringphotography.bc.edu/files/original/3/6031/Brandt2-Waters72.jpg,"Still Image","Covering Photography Main Collection",1,0
5843,https://coveringphotography.bc.edu/items/show/5843,"Precise Machine",,,,0,"Quale Press",2006,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barone, Dennis",Novel,"Photogenic Drawing",,,Manipulated,"Carey, Ellen","Not listed",,https://coveringphotography.bc.edu/files/original/3/5843/Carey-Barone72.jpg,"Still Image","Covering Photography Main Collection",1,0
6607,https://coveringphotography.bc.edu/items/show/6607,"Blood and Thunder",,,,,Doubleday,2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sides, Hampton","American West/Kit Carson","Before the Storm. Apache on Horseback ca. 1906",,,Documentary,"Curtis, Edward S.","Fontana, John",,https://coveringphotography.bc.edu/files/original/3/6607/Curtis1-Sides72[Box3].jpg,"Still Image","Covering Photography Main Collection",1,0
6608,https://coveringphotography.bc.edu/items/show/6608,"Blood and Thunder (cover spread)",,,,,Doubleday,2006,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sides, Hampton","American West/Kit Carson","Before the Storm. Apache on Horseback ca. 1906",,,Documentary,"Curtis, Edward S.","Fontana, John",,https://coveringphotography.bc.edu/files/original/3/6608/Curtis3-Sides72[Box3].jpg,"Still Image","Covering Photography Main Collection",1,0
6398,https://coveringphotography.bc.edu/items/show/6398,"The Saboteurs",,,,0,"G.P. Putnam's Sons  ",2006,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Griffin, W.E.B.","Novel (War)","Union Station waiting room, Chicago, January 1943","FSA (Office of War Information)",,Documentary,"Delano, Jack","mjcdesign.com, ",,https://coveringphotography.bc.edu/files/original/3/6398/Delano-Griffen72.JPG,"Still Image","Covering Photography Main Collection",1,0
6348,https://coveringphotography.bc.edu/items/show/6348,"April in Paris",,,,0,"Luchterhand  ",2006,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wallner, Michael","Novel ","Rue des Canettes, Bastille Day,  14 July, 1949 (large detail)",RAPHO,,"Documentary (night)","Doisneau, Robert","Eschlbeck, Roland ",,https://coveringphotography.bc.edu/files/original/3/6348/Doisneau-Wallner72.jpg,"Still Image","Covering Photography Main Collection",1,0
6092,https://coveringphotography.bc.edu/items/show/6092,"The Last of her Kind",,,,0,"Farrar, Straus & Giroux  ",2006,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nunez, Sigrid",Novel,"Memphis, Tennessee  1974",,,,"Eggleston, William","Strick, Charlotte ",,https://coveringphotography.bc.edu/files/original/3/6092/Eggleston-Nunez72.jpg,"Still Image","Covering Photography Main Collection",1,0
6466,https://coveringphotography.bc.edu/items/show/6466,"Title: the accidental",,,,,Penguin,2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Smith, Ali",Novel,"Untitled Memphis TN 1975",,,"Color Documentary","Eggleston, William","Not listed",,https://coveringphotography.bc.edu/files/original/3/6466/Eggleston-Smith72.jpg,"Still Image","Covering Photography Main Collection",1,0
6822,https://coveringphotography.bc.edu/items/show/6822,"The Party of The Century: The Fabulous story of Truman Capote and His Black and White Ball",,,,,"John Wiley & Sons, Inc.",2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis, Deborah","Society / History / Celebrity / Truman Capote","Truman Capote at his Black and White Ball at the Plaza Hotel, NYC, 1966 (detail)",Magnum,"Most photographers know Elliot Erwitt for his personal work, but Erwitt, a member of Magnum since 1953, was a Zelig-like presence at some of the events that helped define the second half&nbsp;of the twentieth century.<br />Primary among these would be JFK's funeral and the ""kitchen debate"" between Vice President Richard Nixon and Soviet Premier Nikita Kruschev, but also equally legendary if slightly less consequential happenings, such as Truman Capote's Black and White Ball. For this occasion, he was hired by Vogue to document the event, shooting color film.<br />The large detail of Erwitt's photo on the cover of Deborah Davidson's book was from a <a href=""https://www.magnumphotos.com/arts-culture/society-arts-culture/truman-capote-black-and-white-ball-new-york-elliott-erwitt/""><em>color original</em></a>, although prints were also made in <a href=""https://www.artsy.net/artwork/elliott-erwitt-truman-capote-black-and-white-ball-nyc-2""><em>black and white</em></a>.",Documentary,"Erwitt, Elliott","Olinsky, Susan",,https://coveringphotography.bc.edu/files/original/3/6822/Erwitt-Davis72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7158,https://coveringphotography.bc.edu/items/show/7158,Villette,,,,,broadview,2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brontë, Charlotte",Novel,"Woman Reading (detail)",,,Documentary,"Fenton, Roger","Not listed",,https://coveringphotography.bc.edu/files/original/3/7158/Fenton-Bronte72Box9_copy.jpg,"Still Image","Covering Photography Main Collection",1,0
6988,https://coveringphotography.bc.edu/items/show/6988,"Last Evenings on Earth",,,,,"New Directions",2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolaño, Roberto",Novel,"Mariachis, Mexico City 2000 (detail)",,"To view an uncropped version of Allen Frame's photo, click <a href=""https://www.gittermangallery.com/artist/Allen_Frame/works/1242""><em>here</em></a>.","Documentary (night)","Frame, Allen","Megged, Semadar",,https://coveringphotography.bc.edu/files/original/3/6988/Frame-Bolano72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6347,https://coveringphotography.bc.edu/items/show/6347,"Hands Washing Water",,,,0,"Copper Canyon Press  ",2006,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abani, Chris",,"The Fire Hydrants are Opened During the Summer Heat, Harlem  1963 [from 'Black in White America]",Magnum,,Documentary,"Freed, Leonard","Brewster, Valerie ",,https://coveringphotography.bc.edu/files/original/3/6347/FreedL-Abani72.jpg,"Still Image","Covering Photography Main Collection",1,0
6341,https://coveringphotography.bc.edu/items/show/6341,"Johnny Too Bad",,,,0,"W. W. Norton & Company  ",2006,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dufresne, John","Short Stories","Wildwood, NJ  2004",,,"Color documentry","Graham, David","Ferguson, Archie ",,https://coveringphotography.bc.edu/files/original/3/6341/Graham1-DufresneNO72.jpg,"Still Image","Covering Photography Main Collection",1,0
6342,https://coveringphotography.bc.edu/items/show/6342,"Johnny Too Bad[cover spread]",,,,0,"W. W. Norton & Company  ",2006,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dufresne, John","Short Stories","Wildwood, NJ  2004",,,"Color documentry","Graham, David","Ferguson, Archie ",,https://coveringphotography.bc.edu/files/original/3/6342/Graham2-DufresneNO72.jpg,"Still Image","Covering Photography Main Collection",1,0
6073,https://coveringphotography.bc.edu/items/show/6073,"Eat the Document",,,,0,"Simon & Schuster",2006,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spiotta, Dana",Novel,,,,Documentary,"Harbutt, Charles","Fulbrook, John",,https://coveringphotography.bc.edu/files/original/3/6073/Harbutt1-Spiotta72.jpg,"Still Image","Covering Photography Main Collection",1,0
6074,https://coveringphotography.bc.edu/items/show/6074,"Eat the Document[front cover & spine]",,,,0,"Simon & Schuster",2006,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spiotta, Dana",Novel,,,,Documentary,"Harbutt, Charles","Fulbrook, John",,https://coveringphotography.bc.edu/files/original/3/6074/Harbutt2-Spiotta72.jpg,"Still Image","Covering Photography Main Collection",1,0
