﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6628,https://coveringphotography.bc.edu/items/show/6628,"All the Wrong Places: Adrift in the Politics of the Pacific Rim",,,,,"Atlantic Monthly Press",1988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fenton, James",Travel,,Magnum,"Image originally black & white. Hand-tinting for the cover by
Christine Rodin.",Documentary,ABBAS,"Schiff, Robbin ",,https://coveringphotography.bc.edu/files/original/3/6628/Abbas-Fenton72Box7.jpg,"Still Image","Covering Photography Main Collection",1,0
6454,https://coveringphotography.bc.edu/items/show/6454,"Once Upon a Distant War: Young War Correspondents and the Early Vietnam Battles",,,,0,"Time Books  ","1995 ",,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prochnau, William","Vietnam War / War Correspondents",,,,"War Photography","Burrows, Larry","Schiff, Robbin",,https://coveringphotography.bc.edu/files/original/3/6454/Burrows-Prochnau72.jpg,"Still Image","Covering Photography Main Collection",1,0
6413,https://coveringphotography.bc.edu/items/show/6413,"Spies of the Balkans",,,,0,"Random House ","2010 ",,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Furst, Alan",Novel,,,,Documentary,"Doisneau, Robert","Schiff, Robbin ",,https://coveringphotography.bc.edu/files/original/3/6413/Doisneau-Furst72.jpg,"Still Image","Covering Photography Main Collection",1,0
6070,https://coveringphotography.bc.edu/items/show/6070,"The Gift of Therapy",,,,0,"Perennial [HarperCollins]",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yalom, Irvin D.",Psychology,,,"Along with Michel Foucault, Jacques Derrida and other French Post-Structuralists, the philosopher and social theorist Jean Baudrillard, particularly through his 1981 Simulacra and Simulation, was a significant influence on segments of the art world in the 1980s and 1990s. Victor Burgin may be seen as examples of artists using photography who absorbed, or reacted to, the tenets of Baudrillards theories in their work. To some degree, apparently, Baudrillard also considered himself a photographer. An example of his work, an interior still life, is on the cover of Irvin Yaloms The Gift of Therapy. While the image has a rich sense of color and a sophisticated formal complexity, it does not go terribly far beyond showing us an interesting way to compose triangles within a rectangle. As often seems to be the case when those who write about art try their hand at making art, the results are curiously regressive. It is, perhaps, to Baudrillard's credit that he had the wisdom not to quit his day job.",,"Baudrillard, Jean","Schiff, Robbin",,https://coveringphotography.bc.edu/files/original/3/6070/Baudrillard-Yalom72.jpg,"Still Image","Covering Photography Main Collection",1,0
6046,https://coveringphotography.bc.edu/items/show/6046,"Under a Sickle Moon: A journey through Afghanistan",,,,0,"Atlantic Monthly Press",1987,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hodson, Peregrine",Travel,,,,Documentary,"Grazda, Edward","Schiff, Robbin",,https://coveringphotography.bc.edu/files/original/3/6046/Grazda-Hodson72CO.jpg,"Still Image","Covering Photography Main Collection",1,0
5957,https://coveringphotography.bc.edu/items/show/5957,"Night Soldiers[cover spread]",,,,0,"Random House",2002,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Furst, Alan","War Novel",,,"In the Paris night photography of Brassai and Kertesz, designer Robbin Schiff has found an engaging metaphor for Alan Furst's dark, tense espionage novels of the second World War.","Documentary [Night]","Kertész, André","Schiff, Robbin",,https://coveringphotography.bc.edu/files/original/3/5957/KerteszBrassai2-Furst2-72.jpg,"Still Image","Covering Photography Main Collection",1,0
5647,https://coveringphotography.bc.edu/items/show/5647,"The Romantics[front cover & spine]",,,,0,"Random House",2000,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mishra, Pankaj",Novel,,,,"Color documentry","Singh, Raghubir","Schiff, Robbin",,https://coveringphotography.bc.edu/files/original/3/5647/Singh2-Mishra.jpg,"Still Image","Covering Photography Main Collection",1,0
5646,https://coveringphotography.bc.edu/items/show/5646,"The Romantics",,,,0,"Random House",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mishra, Pankaj",Novel,,,,"Color documentry","Singh, Raghubir","Schiff, Robbin",,https://coveringphotography.bc.edu/files/original/3/5646/Singh1-Mishra.jpg,"Still Image","Covering Photography Main Collection",1,0
5592,https://coveringphotography.bc.edu/items/show/5592,"Colors of the Moutain",,,,0,"Anchor Books [Random House]",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chen, Da",Novel,,Magnum,,Documentry,"Riboud, Marc","Schiff, Robbin",,https://coveringphotography.bc.edu/files/original/3/5592/Riboud-Chen72.jpg,"Still Image","Covering Photography Main Collection",1,0
5306,https://coveringphotography.bc.edu/items/show/5306,"The World at Night[cover spread]",,,,0,"Random House",2002,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Furst, Alan",Novel,,,"In the Paris night photography of Brassai and Kertesz, designer Robbin Schiff has found an engaging metaphor for Alan Furst's dark, tense espionage novels of the second World War.","Documentary [Night]","Kertész, André","Schiff, Robbin",,https://coveringphotography.bc.edu/files/original/3/5306/Kertesz-Brassai-Furst3.72.jpg,"Still Image","Covering Photography Main Collection",1,0
5305,https://coveringphotography.bc.edu/items/show/5305,"Night Soldiers",,,,0,"Random House",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Furst, Alan","War Novel",,,"In the Paris night photography of Brassai and Kertesz, designer Robbin Schiff has found an engaging metaphor for Alan Furst's dark, tense espionage novels of the second World War.","Documentary [Night]","Kertész, André","Schiff, Robbin",,https://coveringphotography.bc.edu/files/original/3/5305/KerteszBrassai1-Furst2-72.jpg,"Still Image","Covering Photography Main Collection",1,0
5304,https://coveringphotography.bc.edu/items/show/5304,"The World at Night",,,,0,"Random House",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Furst, Alan",Novel,,,"In the Paris night photography of Brassai and Kertesz, designer Robbin Schiff has found an engaging metaphor for Alan Furst's dark, tense espionage novels of the second World War.","Documentary [Night]","Kertész, André","Schiff, Robbin",,https://coveringphotography.bc.edu/files/original/3/5304/Kertesz-Brassai-Furst1.72.jpg,"Still Image","Covering Photography Main Collection",1,0
5240,https://coveringphotography.bc.edu/items/show/5240,"Night Train to Turkistan",,,,0,"Atlantic Monthly Press",1988,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stevens, Stuart",Travel,,,,Documentary,"Grazda, Edward","Schiff, Robbin",,https://coveringphotography.bc.edu/files/original/3/5240/Grazda-Stevens.jpg,"Still Image","Covering Photography Main Collection",1,0
5207,https://coveringphotography.bc.edu/items/show/5207,"The Sun King",,,,0,"Random House",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ignatius, David",Novel,"Untitled  1975, [from 'L'Historie de France']",,,,"Gibson, Ralph","Schiff, Robbin",,https://coveringphotography.bc.edu/files/original/3/5207/Gibson-DavidIgnatius.jpg,"Still Image","Covering Photography Main Collection",1,0
5125,https://coveringphotography.bc.edu/items/show/5125,"Pecked to Death by Ducks",,,,0,"Random House",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cahill, Tim",Travel/Essays,,Magnum,,,"Erwitt, Elliott","Schiff, Robbin",,https://coveringphotography.bc.edu/files/original/3/5125/Erwitt-Cahill72.jpg,"Still Image","Covering Photography Main Collection",1,0
5008,https://coveringphotography.bc.edu/items/show/5008,"Martha Peake",,,,0,"Random House",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McGrath, Patrick","Historical Novel",Ophelia,,,Portraiture,"Cameron, Julia Margaret","Schiff, Robbin",,https://coveringphotography.bc.edu/files/original/3/5008/Cameron-McGrath.jpg,"Still Image","Covering Photography Main Collection",1,0
4962,https://coveringphotography.bc.edu/items/show/4962,"Kingdom of Shadows",,,,0,"Random House",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Furst, Alan",Novel,"Colonne Morris, 1934",,"In the Paris night photography of Brassai and Kertesz, designer Robbin Schiff has found an engaging metaphor for Alan Furst's dark, tense espionage novels of the second World War.","Documentary [Night]",Brassai,"Schiff, Robbin",,https://coveringphotography.bc.edu/files/original/3/4962/Brassai-Furst.jpg,"Still Image","Covering Photography Main Collection",1,0
4959,https://coveringphotography.bc.edu/items/show/4959,"The Polish Officer[cover spread]",,,,0,"Random House",2001,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Furst, Alan",Novel,,,"In the Paris night photography of Brassai and Kertesz, designer Robbin Schiff has found an engaging metaphor for Alan Furst's dark, tense espionage novels of the second World War.","Documentary [Night]",Brassai,"Schiff, Robbin",,https://coveringphotography.bc.edu/files/original/3/4959/BrassaiC2-Furst72.jpg,"Still Image","Covering Photography Main Collection",1,0
4957,https://coveringphotography.bc.edu/items/show/4957,"The Polish Officer",,,,0,"Random House",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Furst, Alan",Novel,,,"In the Paris night photography of Brassai and Kertesz, designer Robbin Schiff has found an engaging metaphor for Alan Furst's dark, tense espionage novels of the second World War.","Documentary [Night]",Brassai,"Schiff, Robbin",,https://coveringphotography.bc.edu/files/original/3/4957/BrassaiC1-Furst72.jpg,"Still Image","Covering Photography Main Collection",1,0
4950,https://coveringphotography.bc.edu/items/show/4950,"Red Gold",,,,0,"Random House",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Furst, Alan",Novel,"A Pickup, Near Les Halles  ca. 1932",,"In the Paris night photography of Brassai and Kertesz, designer Robbin Schiff has found an engaging metaphor for Alan Furst's dark, tense espionage novels of the second World War.","Documentary [Night]",Brassai,"Schiff, Robbin",,https://coveringphotography.bc.edu/files/original/3/4950/Brassai-Furst2.jpg,"Still Image","Covering Photography Main Collection",1,0
