﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6438,https://coveringphotography.bc.edu/items/show/6438,Afloat,,,,0,"New York Review Books  ",2008,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"de Maupassant, Guy",Novel,"Sea and Sky  c. 1856",,,"Landscape (water)","Le Gray, Gustave","Homans, Katy",,https://coveringphotography.bc.edu/files/original/3/6438/LeGray-DeMaupassant72.jpg,"Still Image","Covering Photography Main Collection",1,0
6346,https://coveringphotography.bc.edu/items/show/6346,"Artificial Intelligence: Structures and Strategies for Complex Problem Solving (6th Edition)",,,,0,"Addison Wesley",2008,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luger, George F.","Textbook - Computer Science",,,,"Manipulated (photogram)","Barrow, Thomas F.",,,https://coveringphotography.bc.edu/files/original/3/6346/Barrow-Luger2NO.jpg,"Still Image","Covering Photography Main Collection",1,0
7040,https://coveringphotography.bc.edu/items/show/7040,Belchamber,,,,,"New York Review Books",2008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sturgis, Howard",Novel,"Trafalger Square  1909 (detail)",Phot-Succession,"Designer Katy Homans has flipped Coburn's photo for the cover of Howard Sturgis' book.<br /><br />To view an uncropped version of Alvin Langdon Coburn's photo, click <a href=""https://www.nga.gov/collection/art-object-page.150195.html""><em>here</em></a>.",Cityscape,"Coburn, Alvin Langdon","Homans, Katy",,https://coveringphotography.bc.edu/files/original/3/7040/Coburn-Sturges72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6681,https://coveringphotography.bc.edu/items/show/6681,"Human Traces",,,,,"Vintage International",2008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Faulks, Sebastian",Novel,"Cousin Caro and Monsieur Plantevigne, Villerville, France 1906 (detail)",,"To view an uncropped version of Lartigue's photograph in the collection of the Minneapolis Institute of Art, click <a href=""https://collections.artsmia.org/art/100549/cousin-caro-and-monsieur-plantevigne-jacques-henri-lartigue""><em>here</em></a>.",Documentary,"Lartigue, Jacques Henri","Wilson, Megan",,https://coveringphotography.bc.edu/files/original/3/6681/Lartigue-Faulks72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6924,https://coveringphotography.bc.edu/items/show/6924,"Judas Horse",,,,,"Alfred A. Knopf",2008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Smith, April",Mystery,"Norwegian Pony (detail)",,"The original image has been cropped and flipped horizontally for this cover.<br />To view an uncropped version of Keith Carter's photo on Artnet, click <a href=""https://www.artnet.com/artists/keith-carter/norwegian-pony-a-i9KaPVhviBUDSKg1TvX-vw2""><em>here</em></a>.","Animal / Horse","Carter, Keith","Kidd, Chip",,https://coveringphotography.bc.edu/files/original/3/6924/CarterK-Smith72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
5650,https://coveringphotography.bc.edu/items/show/5650,"More (uncorrected proof)",,,,0,"Amistad (HarperCollins)",2008,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clarke, Austin",Novel,"untitled 1996 (p.29 from the artist's book 'Atlas') ",,"This is the uncorrected proof of Clarke's novel. In the final, published version, Accra Shepp's portrait (exposed on a leaf painted with liquid photo emulsion) is cropped for a tighter view. The resulting design is more forceful but compromises the object-like quiality that makes Shepp's image so graceful and evocative.","Alternative process (photo emulsion on leaf)","Shepp, Accra","schuck, mary",,https://coveringphotography.bc.edu/files/original/3/5650/Shepp-Clarke72.jpg,"Still Image","Covering Photography Main Collection",1,0
6369,https://coveringphotography.bc.edu/items/show/6369,Northline,,,,0,"Harper Perennial  ",2008,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vlautin, Willy","Novel ",,,,"Documentary (night)","Bourke-White, Margaret","Bilardello, Robin ",,https://coveringphotography.bc.edu/files/original/3/6369/BourkeWhite-Vlautin72.jpg,"Still Image","Covering Photography Main Collection",1,0
6718,https://coveringphotography.bc.edu/items/show/6718,"Pen America 8: Making Histories ",,,,,"Pen American Centers",2008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Various,"Literary Journal","Burning Car I-40, Needles, CA 1995 (detail)",,"To view an uncropped version of Jeff Brouws' photo on Tumbler, click <a href=""https://www.tumblr.com/transistoradio/116297199770/jeff-brouws-b-1955-burning-car-i-40-needles""><em>here</em></a>.","Color Documentary","Brouws, Jeff","Not listed",,https://coveringphotography.bc.edu/files/original/3/6718/Brouws-VariousBox8.jpg,"Still Image","Covering Photography Main Collection",1,0
6886,https://coveringphotography.bc.edu/items/show/6886,"Résistance: A Woman's Journal of Struggle and Defiance in Occupied France (Advance Reading Copy)",,,,,Bloomsbury,2008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humbert, Agnès","Memoir (War)","L'Amour sous l'occupation, Jardin des Tuileries, Paris 1943-4 (large detail)",RAPHO,"To view an uncropped Version of Doisneau's photo, click <a href=""https://www.researchgate.net/figure/Photo-ID-Photographer-Robert-Doisneau-Shooting-Date-1944-Location-Paris-France_fig3_369692880""><em>here</em></a>.<br /><br />To view more books using the same cover photo, scroll down and click on ""Multiple Uses"".","Documentary (War)","Doisneau, Robert","Not listed",,https://coveringphotography.bc.edu/files/original/3/6886/Doisneau-Humbert72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6411,https://coveringphotography.bc.edu/items/show/6411,"Shadows at Dawn: A Borderlands Massacre and the Violence of History",,,,0,"Penguin  ","2008 ",,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jacoby, Karl","U.S. History / Native Americans","Desert Rovers  1903",,,Documentary,"Curtis, Edward S.","Dewey (Book design), Amanda ",,https://coveringphotography.bc.edu/files/original/3/6411/Curtis-Jacoby72.jpg,"Still Image","Covering Photography Main Collection",1,0
6384,https://coveringphotography.bc.edu/items/show/6384,"So Brave, Young and Handsome (Atlantic Monthly Press)",,,,0,"Atlantic Monthly Press  ",2008,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Enger, Leif",Novel,"Toward Los Angeles, California, March  1937 (detail)",FSA,,Documentary,"Lange, Dorothea ","Cohen / MJC Design, Marc J. ",,https://coveringphotography.bc.edu/files/original/3/6384/Lange-Enger72.jpg,"Still Image","Covering Photography Main Collection",1,0
6809,https://coveringphotography.bc.edu/items/show/6809,"So Brave, Young and Handsome (Grove Press)",,,,,"Grove Press",2008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leif Enger",Novel,"Toward Los Angeles, California, March 1937 (detail)",FSA,,Documentary,"Lange, Dorothea","Cohen, Marc J.",,https://coveringphotography.bc.edu/files/original/3/6809/Lange-Enger72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6775,https://coveringphotography.bc.edu/items/show/6775,"Strange Flesh",,,,,Penguin,2008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Logan, William",Poetry,"Nude on Sand, Oceano [Charis Wilson] 1936",f/64,"To view other books with the same cover image, scroll down and click on ""Multiple Uses"".",Nude,"Weston, Edward","Melnick, Mark",,https://coveringphotography.bc.edu/files/original/3/6775/WestonE-Logan72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6797,https://coveringphotography.bc.edu/items/show/6797,"The Chrysalids",,,,,"New York Review Books",2008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wyndham, John",Novel,"Substrat 12 III",,,"'Cameraless' photographic print from manipulated Japanese anime and manga.","Ruff, Thomas","Homans, Katy",,https://coveringphotography.bc.edu/files/original/3/6797/Ruff-Wyndham72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6744,https://coveringphotography.bc.edu/items/show/6744,"The End",,,,,"Graywolf Press",2008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Scibona, Salvatore",Novel,"Night view of part of Santa Fe R.R. yard, Kansas City, Kansas 1943","Office of War Information","To view the full cover spread for <em>The End</em>, scroll down to ""Multiple Views""<br /><br />The image for this cover is from a color transparency made with a large-format camera.<br />The color shift between the original and the book cover is significant. To view the original in the collection of the Library of Congress, click <a href=""https://www.loc.gov/resource/fsac.1a34717/""><em>here</em></a>.","Color Documentary (night)","Delano, Jack","Hunter, Kyle G.",,https://coveringphotography.bc.edu/files/original/3/6744/DelanoA-Scibona72Box10.jpg,"Still Image","Covering Photography Main Collection",1,0
6745,https://coveringphotography.bc.edu/items/show/6745,"The End (cover spread)",,,,,"Graywolf Press",2008,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Scibona, Salvatore",Novel,"Night view of part of Santa Fe R.R. yard, Kansas City, Kansas 1943","Office of War Information","To view the entire cover spread for this copy of <em>The End</em>, click image at left.<br /><br />The image for this cover is from a color transparency made with a large-format camera.<br />The color shift between the original and the book cover is significant. To view the original in the collection of the Library of Congress, click <a href=""https://www.loc.gov/resource/fsac.1a34717/""><em>here</em></a>.","Color Documentary (night)","Delano, Jack","Hunter, Kyle G.",,https://coveringphotography.bc.edu/files/original/3/6745/DelanoB-Scibona72Box10.jpg,"Still Image","Covering Photography Main Collection",1,0
6803,https://coveringphotography.bc.edu/items/show/6803,"The Expeditions",,,,,"Dial Press",2008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iagnemma, Karl",Novel,"Worn About the Neck Either for Cleanliness, Comfort, Protection or Ornament, 1911/1991 (detail)",,"To view the entire image, click <a href=""https://www.invaluable.com/auction-lot/mcdermott-mcgough-b-1952-and-b-1958-worn-about-th-%20%20%20%20272-c-6ac4976b38""><em>here</em></a>.","Still Life","McDermott, David & Peter McGough","de Vicq de Cumptich, Roberto",,https://coveringphotography.bc.edu/files/original/3/6803/McDermott-Iagnemma72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6383,https://coveringphotography.bc.edu/items/show/6383,"The Good Parents",,,,0,"Black Cat ",2008,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"London, Joan",Novel,,,,Portrait,"Horenstein, Henry","Woods, Charles Rue",,https://coveringphotography.bc.edu/files/original/3/6383/Horenstein-London-72.jpg,"Still Image","Covering Photography Main Collection",1,0
6705,https://coveringphotography.bc.edu/items/show/6705,"The Wordy Shipmates",,,,,"Riverhead Books",2008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vowell, Sarah",Essays,,,"To view front and back cover spread for this book, scroll down and click on ""Multiple Views"".",Directorial,"Levinthal, David","Seow, Jackie",,https://coveringphotography.bc.edu/files/original/3/6705/Levinthal4-VowellA72Box8.jpg,"Still Image","Covering Photography Main Collection",1,0
6706,https://coveringphotography.bc.edu/items/show/6706,"The Wordy Shipmates (cover spread)",,,,,"Riverhead Books",2008,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vowell, Sarah",Essays,,,"To view entire cover spread, click on image at left.",Directorial,"Levinthal, David","Seow, Jackie",,https://coveringphotography.bc.edu/files/original/3/6706/Levinthal4-VowellB72Box8_copy.jpg,"Still Image","Covering Photography Main Collection",1,0
