﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5448,https://coveringphotography.bc.edu/items/show/5448,"Bright Angel Time",,,,0,"Random House",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McPhee, Martha",Novel,,,"Laura McPhee made The upper photograph; the lower image is credited to Alexandra Bennett/nonstock. The author, Martha McPhee, is Laura's sister.  KB",Landscape,"McPhee, Laura","Ratchford, Patti",,https://coveringphotography.bc.edu/files/original/3/5448/McPheeL1-McPhee72.jpg,"Still Image","Covering Photography Main Collection",1,0
5449,https://coveringphotography.bc.edu/items/show/5449,"Bright Angel Time[cover spread]",,,,0,"Random House",1997,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McPhee, Martha",Novel,,,"Laura McPhee made The upper photograph; the lower image is credited to Alexandra Bennett/nonstock. The author, Martha McPhee, is Laura's sister.  KB",Landscape,"McPhee, Laura","Ratchford, Patti",,https://coveringphotography.bc.edu/files/original/3/5449/McPheeL2-McPhee72.jpg,"Still Image","Covering Photography Main Collection",1,0
5767,https://coveringphotography.bc.edu/items/show/5767,"Plain Language",,,,0,"Touchstone [Simon & Schuster]",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wright, Barbara",Novel,"Anne May Hensley, Brasstown NC",,,Portrait/Documentary,"Ulmann, Doris","Ratchford, Patti",,https://coveringphotography.bc.edu/files/original/3/5767/Ulmann-Wright[L].jpg,"Still Image","Covering Photography Main Collection",1,0
6973,https://coveringphotography.bc.edu/items/show/6973,"Runaway Waltz: A Memoir, from Vienna to New York",,,,,"Simon & Schuster",2005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Morton, Frederic",Memoir,"(possibly) Ball for the debut of Lindy Guinness, Belvoir Castle, England 1959",Magnum,"There is no information about this photograph's title, where or when it was made, but photographer Burt Glinn did photograph the Ball for the debut of Lindy Guinness, at Belvoir Castle, in Leicestershire, England, in 1959, and many of these photographs published elsewhere look like they came from the same event.","Documentary (blurred motion","Glinn, Burt","Ratchford, Patti",,https://coveringphotography.bc.edu/files/original/3/6973/Glinn-Morton72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
5648,https://coveringphotography.bc.edu/items/show/5648,"The Cost of Living",,,,0,"Modern Library",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roy, Arundhati","India/Current Events",,,,"Color documentry","Singh, Raghubir","Ratchford, Patti",,https://coveringphotography.bc.edu/files/original/3/5648/Singh-Roy.jpg,"Still Image","Covering Photography Main Collection",1,0
6476,https://coveringphotography.bc.edu/items/show/6476,"The Cost of Living",,,,,"Modern Library",1999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roy, Arundhati",Fiction,"Monsoon Rains, Monghyr, Bihar 1967 (detail)",,,"Color Documentary","Singh, Raghubir","Ratchford, Patti",,https://coveringphotography.bc.edu/files/original/3/6476/SinghR-Roy72.jpg,"Still Image","Covering Photography Main Collection",1,0
5325,https://coveringphotography.bc.edu/items/show/5325,"The Last Juror",,,,0,Doubleday,2004,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grisham, John",Novel,,,"I wouldn't guess that if Mary Kocol, an outstanding photographer and animated filmmaker, were asked to select a single image to be remembered by, she would choose this one. Don't get me wrong; its a nice enough picture, the light is beautiful, etc., but it gives the impression of being made for assignment, which it probably was. Ironically, and unfairly to Kocol, it is probably her most well-known image to date, having appeared not only on the cover of this John Grisham best-seller, but the New York Times Sunday Magazine as well.  KB","Color documentry","Kocol, Mary","Ratchford, Patti",,https://coveringphotography.bc.edu/files/original/3/5325/Kocol1-Grisham72.jpg,"Still Image","Covering Photography Main Collection",1,0
5326,https://coveringphotography.bc.edu/items/show/5326,"The Last Juror[back cover]",,,,0,Doubleday,2004,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grisham, John",Novel,,,,"Color documentry","Kocol, Mary","Ratchford, Patti",,https://coveringphotography.bc.edu/files/original/3/5326/Kocol2-Grisham72.jpg,"Still Image","Covering Photography Main Collection",1,0
6050,https://coveringphotography.bc.edu/items/show/6050,"The Stone Diaries",,,,0,Penguin,1995,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shields, Carol",Novel,"Grace Combs, Hindsman, Kentucky  ca. 1928-34",,,Portraiture,"Ulmann, Doris","Ratchford, Patti",,https://coveringphotography.bc.edu/files/original/3/6050/Ulmann-Shields72.jpg,"Still Image","Covering Photography Main Collection",1,0
