﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6533,https://coveringphotography.bc.edu/items/show/6533,"The Hollow-Eyed Angel",,,,,"Soho Press",1996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"van de Wetering, Janwillem",Mystery,,,"The small top photo is by Guy Aroch",Landscape,"Gall, Sally","Cipriani, Cheryl L. ",,https://coveringphotography.bc.edu/files/original/3/6533/Gall-VanDeWetering[Box2].jpg,"Still Image","Covering Photography Main Collection",1,0
6424,https://coveringphotography.bc.edu/items/show/6424,"Torn Sky",,,,0,"Sarabande Books  ",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nystrom, Debra",Poetry,"East of Las Vegas, New Mexico  1973  ",,,Landscape,"Plowden, David","Not listed",,https://coveringphotography.bc.edu/files/original/3/6424/Plowden-Nystrom72.jpg,"Still Image","Covering Photography Main Collection",1,0
6399,https://coveringphotography.bc.edu/items/show/6399,"Distant Early Warning",,,,0,"Mira Press",2004,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Smith, Rad",Poetry,"Twenty Sticks, Kohoku, Honshu, Japan  2003",,,Landscape,"Kenna, Michael","Hoffman (Book design), Paul",,https://coveringphotography.bc.edu/files/original/3/6399/Kenna-Smith72.jpg,"Still Image","Covering Photography Main Collection",1,0
6378,https://coveringphotography.bc.edu/items/show/6378,"The Adventures and Misadventures of Maqroll",,,,0,"New York Review Books  ",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mutis, Alvaro ","Novel ","Kalakmul Biosphere Reserve, Mexico",,,Landscape,"Mann, Sally","Homans, Katy",,https://coveringphotography.bc.edu/files/original/3/6378/MannS-Mutis72.jpg,"Still Image","Covering Photography Main Collection",1,0
6337,https://coveringphotography.bc.edu/items/show/6337,"How the Canyon Became Grand: A Short History[cover spread]",,,,0,"Viking  ",1998,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pyne, Stephen J.","History - Geiology","Around Toroweap Point Just Before and After Sundown Beginning and Ending with Views Used by J.K. Hillers Over 100 Years Earlier, Grand Canyon 8/17/86",,,Landscape,"Klett, Mark","Ogolter, Martin ",,https://coveringphotography.bc.edu/files/original/3/6337/Klett2-Pyne72.jpg,"Still Image","Covering Photography Main Collection",1,0
6336,https://coveringphotography.bc.edu/items/show/6336,"How the Canyon Became Grand: A Short History",,,,0,"Viking  ",1998,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pyne, Stephen J.","History - Geiology","Around Toroweap Point Just Before and After Sundown Beginning and Ending with Views Used by J.K. Hillers Over 100 Years Earlier, Grand Canyon 8/17/86",,,Landscape,"Klett, Mark","Ogolter, Martin ",,https://coveringphotography.bc.edu/files/original/3/6336/Klett1-Pyne72.jpg,"Still Image","Covering Photography Main Collection",1,0
6316,https://coveringphotography.bc.edu/items/show/6316,"A Stranger in this World",,,,0,"Doubleday  ",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canty, Kevin","Novel ",,,,Landscape,"Rubenstein, Eva","Kikkert, Kathy ",,https://coveringphotography.bc.edu/files/original/3/6316/Rubenstein-Canty72.jpg,"Still Image","Covering Photography Main Collection",1,0
6313,https://coveringphotography.bc.edu/items/show/6313,"As a Man Grows Older",,,,0,"New York Review Books",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svevo, Italo ",Novel,"Jardin du Luxembourg  1906",,,Landscape,"Atget, Eugène","Homans, Katy",,https://coveringphotography.bc.edu/files/original/3/6313/Atget-Svevo72.jpg,"Still Image","Covering Photography Main Collection",1,0
6311,https://coveringphotography.bc.edu/items/show/6311,"Spoken in Darkness: Small-town Murder and a Friendship Beyond Death",,,,0,"Hyperion  ",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Imbrie, Ann E.","True Crime","Untitled, from Summer Nights","New Topographics",,Landscape,"Adams, Robert","Goldberg, Carin",,https://coveringphotography.bc.edu/files/original/3/6311/AdamsR-Imbrie72.jpg,"Still Image","Covering Photography Main Collection",1,0
6269,https://coveringphotography.bc.edu/items/show/6269,"The Quest for Arthur's Britain",,,,0,Paladin,1972,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ashe (editor), Geoffrey","British history and geography",,,,Landscape,"McCullin, Don","Not listed",,https://coveringphotography.bc.edu/files/original/3/6269/McCullin-Ashe72.jpg,"Still Image","Covering Photography Main Collection",1,0
6257,https://coveringphotography.bc.edu/items/show/6257,"An Empire Wildness: Travels into Americas Future[cover spread]",,,,0,"Random House  ",1998,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kaplan, Robert D.","American West - Sociology - Ethicity -Economics","Monument Valley, Utah  1996",,,Landscape,"Schmidt, Bastienne","Bordwin, Gabrielle ",,https://coveringphotography.bc.edu/files/original/3/6257/SchmidtB2-Kaplan72.jpg,"Still Image","Covering Photography Main Collection",1,0
6256,https://coveringphotography.bc.edu/items/show/6256,"An Empire Wildness: Travels into America's Future",,,,0,"Random House  ",1998,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kaplan, Robert D.","American West - Sociology - Ethicity -Economics","Monument Valley, Utah  1996",,,Landscape,"Schmidt, Bastienne","Bordwin, Gabrielle ",,https://coveringphotography.bc.edu/files/original/3/6256/SchmidtB1-Kaplan72.jpg,"Still Image","Covering Photography Main Collection",1,0
6255,https://coveringphotography.bc.edu/items/show/6255,"In Praise of Adam",,,,0,"University of Chicago Press  ",1961,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Denney, Reuel ",Poetry,,,"Another early Siskind cover by University of Chicago Press. Siskind was teaching at the Institute of Design in Chicago at the time, and was well-known in literary as well as photographic circles, so his work would be a natural consideration to cover a volume of poetry.KB","Landscape ","Siskind, Aaron ","Not listed",,https://coveringphotography.bc.edu/files/original/3/6255/Siskind-Denney72.jpg,"Still Image","Covering Photography Main Collection",1,0
6239,https://coveringphotography.bc.edu/items/show/6239,"The Sierra Nevada: The Range of Light[front cover and spine]",,,,0,"Vanguard Press  ",1947,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Peattie, Roderick","Nature - The Sierra Nevada - History","Winter Sunrise, Sierra Nevada, From Lone Pine  1944 (detail)",f/64,"The publication date of this book, 1947, is the earliest so far in Covering Photography's collection. Though not as well-known as he would be in the 1960s and '70s, Ansel Adams was at the height of his creative powers in 1947, a date only four years after he made the image on this book's cover. For a book on the Sierras, a photograph by Adams was as logical and predictable choice as any, even at that time.KB",Landscape,"Adams, Ansel","Not listed",,https://coveringphotography.bc.edu/files/original/3/6239/AdamsA2-Peattie72.jpg,"Still Image","Covering Photography Main Collection",1,0
6238,https://coveringphotography.bc.edu/items/show/6238,"The Sierra Nevada: The Range of Light",,,,0,"Vanguard Press  ",1947,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Peattie, Roderick","Nature - The Sierra Nevada - History","Winter Sunrise, Sierra Nevada, From Lone Pine  1944 (detail)",f/64,"The publication date of this book, 1947, is the earliest so far in Covering Photography's collection. Though not as well-known as he would be in the 1960s and '70s, Ansel Adams was at the height of his creative powers in 1947, a date only four years after he made the image on this book's cover. For a book on the Sierras, a photograph by Adams was as logical and predictable choice as any, even at that time.KB",Landscape,"Adams, Ansel","Not listed",,https://coveringphotography.bc.edu/files/original/3/6238/AdamsA1-Peattie72.jpg,"Still Image","Covering Photography Main Collection",1,0
6091,https://coveringphotography.bc.edu/items/show/6091,"Dark Would (the missing person)",,,,0,"University of Georgia Press",1985,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Waldner, Liz",Poetry,"Somebody's House, Baltimore, Maryland  1985",,,"Landscape ","Clift, William","Not listed",,https://coveringphotography.bc.edu/files/original/3/6091/Clift-Waldner72.jpg,"Still Image","Covering Photography Main Collection",1,0
6018,https://coveringphotography.bc.edu/items/show/6018,"The Tender Land: A family love story[cover spread]",,,,0,"Houghton Mifflin",2000,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finneran, Kathleen",Memoir,,,,Landscape,"Dawson, Robert","Kennedy, Martha",,https://coveringphotography.bc.edu/files/original/3/6018/Dawson2-Finneran72.jpg,"Still Image","Covering Photography Main Collection",1,0
6017,https://coveringphotography.bc.edu/items/show/6017,"The Tender Land: A family love story",,,,0,"Houghton Mifflin",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finneran, Kathleen",Memoir,,,,Landscape,"Dawson, Robert","Kennedy, Martha",,https://coveringphotography.bc.edu/files/original/3/6017/Dawson1-Finneran72.jpg,"Still Image","Covering Photography Main Collection",1,0
5983,https://coveringphotography.bc.edu/items/show/5983,"Student Study Guide: An Introduction to Concept Mapping for Campell's BIOLOGY",,,,0,Benjamin-Cummings,1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Taylor, Martha R.",Workbook,"Aspens, Northern New Mexico  1958",f/64,,Landscape,"Adams, Ansel","Not listed",,https://coveringphotography.bc.edu/files/original/3/5983/AdamsA-Taylor72.jpg,"Still Image","Covering Photography Main Collection",1,0
5965,https://coveringphotography.bc.edu/items/show/5965,"Back in the World",,,,0,"Vintage Contemporaries",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wolff, Tobias","Short stories","White Sands, New Mexico  1952",Magnum,,Landscape,"Haas, Ernst","Wilson, Megan",,https://coveringphotography.bc.edu/files/original/3/5965/Haas-Wolf72.jpg,"Still Image","Covering Photography Main Collection",1,0
