﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
4868,https://coveringphotography.bc.edu/items/show/4868,"Collected Stories",,,,0,Penguin,1991,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stenger, Wallace","Short Stories","Mt. Williamson  1945",f/64,,Landscape,"Adams, Ansel","Jacoby, Melissa",,https://coveringphotography.bc.edu/files/original/3/4868/AdamsAnsel-Stenger.jpg,"Still Image","Covering Photography Main Collection",1,0
4877,https://coveringphotography.bc.edu/items/show/4877,"The Country of Marriage",,,,0,"Random House",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Giardina, Anthony","Short Stories","Colorado Springs, Colorado  1968","New Topographics",,Landscape,"Adams, Robert","Schiff, Robbin",,https://coveringphotography.bc.edu/files/original/3/4877/AdamsR-Giardina.jpg,"Still Image","Covering Photography Main Collection",1,0
5940,https://coveringphotography.bc.edu/items/show/5940,"Field Notes",,,,0,"Alfred A. Knopf",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lopez, Barry","Short Stories","From the front Porch of an abandoned one-room schoolhouse, looking into the Niobrara River Valley, Dawes County, Nebraska  1978","New Topographics",,Landscape,"Adams, Robert","Carson, Carol Devine",,https://coveringphotography.bc.edu/files/original/3/5940/AdamsR-Lopez72.jpg,"Still Image","Covering Photography Main Collection",1,0
4882,https://coveringphotography.bc.edu/items/show/4882,Video,,,,0,Pantheon,2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nair, Meera","Short Stories","Television, Mongolia, China  1979",Magnum,,Documentary,"Arnold, Eve","Ferguson, Archie",,https://coveringphotography.bc.edu/files/original/3/4882/ArnoldEve-Nair72.jpg,"Still Image","Covering Photography Main Collection",1,0
4915,https://coveringphotography.bc.edu/items/show/4915,"The Heresiarch + Co.",,,,0,"Exact Change",1991,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apollinaire, Guillaume","Short Stories",,"Neue Sachlichkeit",,Nature,"Blossfeldt, Karl","Yang, Naomi",,https://coveringphotography.bc.edu/files/original/3/4915/Blossfeldt-Apollonaire.jpg,"Still Image","Covering Photography Main Collection",1,0
7064,https://coveringphotography.bc.edu/items/show/7064,"Mothers & Other Monsters",,,,,"Small Beer Press",2005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McHugh, Maureen F.","Short Stories","Judith Anderson, arm outstretched, in a scene from <em>Medea</em> (detail), from <em>Vogue</em> December 1, 1947",,"The nominal subject of author Maureen F. McHugh's collection of stories revolves around families, relationships and modern life. The book's title speaks for itself.<br />Erwin Blumenfeld's cover photograph portrays the actress Judith Anderson in the role of Medea, who, after discovering that her spouse Jason (of Argonaut legend) has been unfaithful, murders their two children.<br /><br />To view an uncropped version of Blumenfeld's photo, from the photo agency Shutterstock, click <a href=""https://www.shutterstock.com/editorial/image-editorial/judith-anderson-arm-outstretched-scene-medea-11809444a""><em>here</em></a>.",Portrait,"Blumenfeld, Erwin","Not listed",,https://coveringphotography.bc.edu/files/original/3/7064/Blumenfeld-McHugh72.jpg,"Still Image","Covering Photography Main Collection",1,0
4928,https://coveringphotography.bc.edu/items/show/4928,"The Angel on the Roof",,,,0,"Perennial [HarperCollins]",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banks, Russell","Short Stories","Snicket in Halifax, c. 1937",,,"Urban Landscape","Brandt, Bill","de Vicq de Cumptich, Roberto",,https://coveringphotography.bc.edu/files/original/3/4928/Brandt-Banks.jpg,"Still Image","Covering Photography Main Collection",1,0
6489,https://coveringphotography.bc.edu/items/show/6489,"Tales of the Night",,,,,Penguin,1999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høeg, Peter","Short stories","La Retapé, Boulevard Montparnasse, Paris ca. 1931-2",,,"Night Documentary",Brassaî,"Reyes, Jesse Marinoff",,https://coveringphotography.bc.edu/files/original/3/6489/Brassai-Hoeg1[Box1]_copy.jpg,"Still Image","Covering Photography Main Collection",1,0
6490,https://coveringphotography.bc.edu/items/show/6490,"Tales of the Night (back cover)",,,,,Penguin,1999,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høeg, Peter","Short stories","La Retapé, Boulevard Montparnasse, Paris ca. 1931-2",,,"Night Documentary",Brassaî,"Reyes, Jesse Marinoff",,https://coveringphotography.bc.edu/files/original/3/6490/Brassai-Hoeg2[Box1]_copy.jpg,"Still Image","Covering Photography Main Collection",1,0
4964,https://coveringphotography.bc.edu/items/show/4964,"Cruising Paradise",,,,0,"Alfred A. Knopf",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shepard, Sam","Short Stories","Bicyles on Sunday  1963 (detail)",,,,"Bravo, Manual Alvarez","Carson, Carol Devine",,https://coveringphotography.bc.edu/files/original/3/4964/Bravo1-Shepard72.jpg,"Still Image","Covering Photography Main Collection",1,0
4965,https://coveringphotography.bc.edu/items/show/4965,"Cruising Paradise[front cover, spine & end flap]",,,,0,"Alfred A. Knopf",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shepard, Sam","Short Stories","Bicyles on Sunday  1963 (detail)",,,,"Bravo, Manuel Alvarez","Carson, Carol Devine",,https://coveringphotography.bc.edu/files/original/3/4965/Bravo2-Shepard72.jpg,"Still Image","Covering Photography Main Collection",1,0
4967,https://coveringphotography.bc.edu/items/show/4967,"Battles in the Desert & Other Stories",,,,0,"New Directions",1987,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pacheco, Jose Emilio","Short Stories","Retrato ausente [ Absent portrait]",,,,"Bravo, Manuel Alvarez","Strohbach, Hermann",,https://coveringphotography.bc.edu/files/original/3/4967/BravoManual-Pacheco.jpg,"Still Image","Covering Photography Main Collection",1,0
6317,https://coveringphotography.bc.edu/items/show/6317,"Under the Light",,,,0,"Alfred A. Knopf  ",1991,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Michel, Sam","Short Stories","Bob Fine  ca. 1952",,,"Portraiture (environmental)","Callahan, Harry","Kidd, Chip",,https://coveringphotography.bc.edu/files/original/3/6317/Callahan-Michel72.jpg,"Still Image","Covering Photography Main Collection",1,0
5022,https://coveringphotography.bc.edu/items/show/5022,"Afoot in a Field of Men",,,,0,"Atlantic Monthly Press",1988,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Taylor, Pat Ellis","Short Stories",,,,Landscape,"Carter, Keith","Louie, Lorraine",,https://coveringphotography.bc.edu/files/original/3/5022/Carter-TaylorPatEllis72.jpg,"Still Image","Covering Photography Main Collection",1,0
6219,https://coveringphotography.bc.edu/items/show/6219,"Collected Stories of Carson mcCullers",,,,0,"Houghton Mifflin",1987,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McCullers, Carson","Short stories","Carson McCullers and George Davis in the 1940s at her house in Nyack, New York",Magnum,,Portraiture,"Cartier-Bresson, Henri","One Studio, One Plus",,https://coveringphotography.bc.edu/files/original/3/6219/HCB-McCullers2-72.jpg,"Still Image","Covering Photography Main Collection",1,0
6524,https://coveringphotography.bc.edu/items/show/6524,"I am No One You Know (cover and spine)",,,,,"Ecco Press",2004,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oates, Joyce Carol","Short Stories",,,,"Color Documentary","Carucci, Elinor","High Design, NYC",,https://coveringphotography.bc.edu/files/original/3/6524/Carucci-OatesCover_Spine[Box2]_copy.jpg,"Still Image","Covering Photography Main Collection",1,0
6547,https://coveringphotography.bc.edu/items/show/6547,"I Am No One You Know",,,,,"Ecco Press",2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oates, Joyce Carol","Short Stories",,,,"Color documentary","Carucci, Elinor","High Design, NYC",,https://coveringphotography.bc.edu/files/original/3/6547/Carucci-Oates[Box2]_.jpg,"Still Image","Covering Photography Main Collection",1,0
5101,https://coveringphotography.bc.edu/items/show/5101,"Only The Little Bone",,,,0,"David R. Godine",1988,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Huddle, David","Short stories","Dean Crawford and Son, from the Heber Springs Portraits  1939-46",,,Portraiture,"Disfarmer, Mike","Virginia Evans",,https://coveringphotography.bc.edu/files/original/3/5101/Disfarmer-Huddle72.jpg,"Still Image","Covering Photography Main Collection",1,0
6519,https://coveringphotography.bc.edu/items/show/6519,"Las llamadas perdidas",,,,,Alfaguara,2002,,,,,Spanish,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rivas, Manuel","Short stories","Francine Doisneau en un café en la Av. Jean-Jaures, Paris 17 e. 1971",RAPHO,,"Personal documentary","Doisneau, Robert","Satué, Enric",,https://coveringphotography.bc.edu/files/original/3/6519/Doisneau-Rivas[Box2]_.jpg,"Still Image","Covering Photography Main Collection",1,0
5116,https://coveringphotography.bc.edu/items/show/5116,Trash,,,,0,,2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allison, Dorothy","Short stories",,,"    The writer Dorothy Allison has at least four books who's covers are graced by the images of important photographers: 'Bastard Out of Carolina' (Dorothea Lange) 'Cavedweller' (Wright Morris) 'Two or Three Things I Know for Sure' (Dorothea Lange), and 'Trash' (William Eggleston).  KB
","Color documentry","Eggleston, William",,,https://coveringphotography.bc.edu/files/original/3/5116/Eggleston-Allison.jpg,"Still Image","Covering Photography Main Collection",1,0
