﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6185,https://coveringphotography.bc.edu/items/show/6185,"Endless Things",,,,0,"Small Beer Press  ",2007,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowley, John",Novel,"from the series and monograph 'Bookworm'",,,"Still life","Purcell, Rosamond","Not listed",,https://coveringphotography.bc.edu/files/original/3/6185/Purcell-Crowley72.jpg,"Still Image","Covering Photography Main Collection",1,0
6184,https://coveringphotography.bc.edu/items/show/6184,"Correspondence[cover spread]",,,,0,"Saturnalia Books ",2005,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Graber, Kathleen",Poetry,"Horse Against Studio Wall  1999",,,"Still life","Purcell, Rosamond","Saturnalia Books",,https://coveringphotography.bc.edu/files/original/3/6184/Purcell2Graber72.jpg,"Still Image","Covering Photography Main Collection",1,0
6183,https://coveringphotography.bc.edu/items/show/6183,Correspondence,,,,0,"Saturnalia Books ",2005,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Graber, Kathleen",Poetry,"Horse Against Studio Wall  1999",,,"Still life","Purcell, Rosamond","Saturnalia Books",,https://coveringphotography.bc.edu/files/original/3/6183/Purcell1Graber72.jpg,"Still Image","Covering Photography Main Collection",1,0
6162,https://coveringphotography.bc.edu/items/show/6162,"Sweet, Savage Death",,,,0,"Penguin Crime  ",1985,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Papazoglou, Orania",Mystery,,,,"Still life","Tress (mystery & crime), Arthur","Stuart, Neil",,https://coveringphotography.bc.edu/files/original/3/6162/Tress-Papazoglou72.jpg,"Still Image","Covering Photography Main Collection",1,0
6156,https://coveringphotography.bc.edu/items/show/6156,"Appelby's Answer",,,,0,"Penguin Crime  ",1985,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Innes, Michael ",Mystery,,,,"Still life","Tress (mystery & crime), Arthur","Stuart, Neil",,https://coveringphotography.bc.edu/files/original/3/6156/Tress-Innes3-72.jpg,"Still Image","Covering Photography Main Collection",1,0
6155,https://coveringphotography.bc.edu/items/show/6155,"Death at the Chase",,,,0,"Penguin Crime  ",1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Innes, Michael ",Mystery,,,,"Still life","Tress (mystery & crime), Arthur","Stuart, Neil",,https://coveringphotography.bc.edu/files/original/3/6155/Tress-Innes2-72.jpg,"Still Image","Covering Photography Main Collection",1,0
6154,https://coveringphotography.bc.edu/items/show/6154,"Love Lies Bleeding",,,,0,"Penguin Crime  ",1982,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crispin, Edmund ",Mystery,,,,"Still life","Tress (mystery & crime), Arthur","Stuart, Neil",,https://coveringphotography.bc.edu/files/original/3/6154/Tress-Crispin72.jpg,"Still Image","Covering Photography Main Collection",1,0
6149,https://coveringphotography.bc.edu/items/show/6149,"A Slender Thread",,,,0,"Vintage  ",1998,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ackerman, Diane",Memior-Suicide,,,"Shiela Metzner's photograph provides a poetic but straightforward metaphor for Diane Ackerman's memoir of time spent manning the phones at a suicide prevention center. Metzner is known for her muted, pointillist-stye colors, so it may be that the blue of the cover, however appropriate to the books subject, was a design choice, and not true to the original image.  KB","Still life","Metzner, Sheila","Lai, Chin-Yee ",,https://coveringphotography.bc.edu/files/original/3/6149/Metzner-Ackerman72.jpg,"Still Image","Covering Photography Main Collection",1,0
6111,https://coveringphotography.bc.edu/items/show/6111,"Aurélien II",,,,0,Folio,1980,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Aragon,Novel,"L'inconnue de la Seine",Surrealism,,"Still life","Ray, Man","Not listed",,https://coveringphotography.bc.edu/files/original/3/6111/ManRay-Aragon2-72.jpg,"Still Image","Covering Photography Main Collection",1,0
6098,https://coveringphotography.bc.edu/items/show/6098,"The Open House",,,,0,"Penguin Crime  ",1974,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Innes, Michael ",Mystery,,,,"Still life","Tress (mystery & crime), Arthur","Stuart, Neil",,https://coveringphotography.bc.edu/files/original/3/6098/Tress-Innes72.jpg,"Still Image","Covering Photography Main Collection",1,0
6097,https://coveringphotography.bc.edu/items/show/6097,"McGarr on the Cliffs of Moher",,,,0,"Penguin Crime",1982,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gill, Bartholomew",Mystery,,,,"Still life","Tress (mystery & crime), Arthur","Stuart, Neil",,https://coveringphotography.bc.edu/files/original/3/6097/Tress-Gill72.jpg,"Still Image","Covering Photography Main Collection",1,0
6095,https://coveringphotography.bc.edu/items/show/6095,"Reading the Mountains of Home",,,,0,"Harvard University Press  ",1998,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elder, John","Memoir/Natural history/Hiking/Vermont","Interleavings  1997",,"The small inset photo of the deer is by Jayne Hinds Bidaut/Graphistock.","Still life","Purcell, Rosamond","Perlak, Marianne ",,https://coveringphotography.bc.edu/files/original/3/6095/Purcell-Elder72.jpg,"Still Image","Covering Photography Main Collection",1,0
6094,https://coveringphotography.bc.edu/items/show/6094,"Proofs & Theories: Essays on poetry",,,,0,"Ecco Press",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glück, Louise",Essays,"Isabella's bit of the Florida Coast  1982",,,"Still life","Parker, Olivia","Carson, Carol Devine ",,https://coveringphotography.bc.edu/files/original/3/6094/ParkerO-Gluck72.jpg,"Still Image","Covering Photography Main Collection",1,0
6071,https://coveringphotography.bc.edu/items/show/6071,"Wonder Cabinet",,,,0,TriQuarterly,2006,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barber, David Wong",Poetry,,,,"Still life","Parker, Olivia","Not listed",,https://coveringphotography.bc.edu/files/original/3/6071/ParkerO-Barber72.jpg,"Still Image","Covering Photography Main Collection",1,0
5926,https://coveringphotography.bc.edu/items/show/5926,"The Basement of the Café Rilke",,,,0,"Hard Press",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rubinstein, Raphael",Poetry,"Birds Eye, New York  1945",,,"Still life","Burkhardt, Rudolph","Not listed",,https://coveringphotography.bc.edu/files/original/3/5926/Burkhardt-Rubinstein72.jpg,"Still Image","Covering Photography Main Collection",1,0
5916,https://coveringphotography.bc.edu/items/show/5916,"October, Eight O'Clock Stories",,,,0,"Grove Weidenfeld",1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Manea, Norman","Short stories","A Walk in the Cemetery of Mala Strana  1946",,,"Still life","Sudek, Josef","Skalski, Krystyna",,https://coveringphotography.bc.edu/files/original/3/5916/Sudek-Manea72.jpg,"Still Image","Covering Photography Main Collection",1,0
5888,https://coveringphotography.bc.edu/items/show/5888,"The Voice at 3:00 A.M.",,,,0,"Harcourt, Inc.",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Simic, Charles",Poetry,"Paper bag  2003",,,"Still life","Morell, Abelardo","Demeter, Liz",,https://coveringphotography.bc.edu/files/original/3/5888/Morell-Simic.72.jpg,"Still Image","Covering Photography Main Collection",1,0
5855,https://coveringphotography.bc.edu/items/show/5855,"Before Recollection",,,,0,"Princeton University Press",1987,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lauterbach, Ann",Poetry,,,,"Still life","Groover, Jan","Not listed",,https://coveringphotography.bc.edu/files/original/3/5855/Groover-Lauterbach72.jpg,"Still Image","Covering Photography Main Collection",1,0
5818,https://coveringphotography.bc.edu/items/show/5818,"Earth House Hold",,,,0,"New Directions",1969,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Synder, Gary","Poetry & Prose","Homage to Edward Weston, by William Suttle [after: 'Chambered Nautilus - Halved  1927]",,,"Still life","Weston, Edward","Ford, David",,https://coveringphotography.bc.edu/files/original/3/5818/WestonEdward[Suttle]-Snyder.jpg,"Still Image","Covering Photography Main Collection",1,0
5815,https://coveringphotography.bc.edu/items/show/5815,"The Eros of Everyday Life",,,,0,"Anchor Books [Doubleday]",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Griffin, Susan","Essays/Ecology/Women's Studies/Social Conditions","Pepper # 30  1930",f/64,,"Still life","Weston, Edward","Pulice, Mario J.",,https://coveringphotography.bc.edu/files/original/3/5815/WestonE-Griffin72.jpg,"Still Image","Covering Photography Main Collection",1,0
