﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
7145,https://coveringphotography.bc.edu/items/show/7145,"Conversation in the Cathedral",,,,,"Harper Perennial",2005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vargas Llosa, Mario",Novel,,,,"Documentary Portrait","List, Herbert","Celic, Christine for Mucca Design",,https://coveringphotography.bc.edu/files/original/3/7145/List-VargasLlosa72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6719,https://coveringphotography.bc.edu/items/show/6719,"To the Lighthouse",,,,,Harvest,1981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Woolf, Virginia",Novel,"Ostee (Baltic Sea)  1930-1",,"A number of things have been done to Herbert List's original photograph for the cover of Virginia Woolf's three-part classic novel.<br />First, color has been added to List's black &amp; white image.<br />Second, the sky has suddenly become filled with clouds.<br />Third, a lighthouse and the peninsula on which it stands have been added. This is most likely the result of stacking and blending two seperate photographs.<br />To view the original image, click <a href=""https://www.artnet.com/artists/herbert-list/ostee-baltic-sea-hEv0yvoSJwO6LVGOeOy44Q2""><em>here</em></a>.<br />Finally, the umbrella and strong silhouettes in the photo are strongly reminiscent (to me, anyway) of Georges Seurat's iconic 1886 painting, <a href=""https://artsandculture.google.com/asset/a-sunday-on-la-grande-jatte/twGyqq52R-lYpA?hl=en&amp;ms=%7B%22x%22%3A0.5%2C%22y%22%3A0.5%2C%22z%22%3A9.107489364074883%2C%22size%22%3A%7B%22width%22%3A1.4311270543369208%2C%22height%22%3A1.2374999999999994%7D%7D""><em>A Sunday on La Grand Jatte</em></a>.",Landscape,"List, Herbert","Demeter, Liz",,https://coveringphotography.bc.edu/files/original/3/6719/List-Woolf72Box8.jpg,"Still Image","Covering Photography Main Collection",1,0
6435,https://coveringphotography.bc.edu/items/show/6435,"The Vatican Cellars",,,,0,Penguin,1969,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gide, André","Stories (""5 interlocking novels"")","Santa Maria in Aracoeli, Rome 1949",,,Documentary,"List, Herbert","Not listed",,https://coveringphotography.bc.edu/files/original/3/6435/List-Gide.jpg,"Still Image","Covering Photography Main Collection",1,0
6138,https://coveringphotography.bc.edu/items/show/6138,"Skinned Alive",,,,0,"Vintage International  ",2006,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"White, Edmund ","Short stories","In the Morning, Athens  1936",,,Figure/Portrait,"List, Herbert","Wilson, Megan",,https://coveringphotography.bc.edu/files/original/3/6138/List-White72.jpg,"Still Image","Covering Photography Main Collection",1,0
6016,https://coveringphotography.bc.edu/items/show/6016,"Dark Back of Time",,,,0,Vintage,2004,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marias, Javier",Novel,,,,,"List, Herbert","Not listed",,https://coveringphotography.bc.edu/files/original/3/6016/List-Marias72.jpg,"Still Image","Covering Photography Main Collection",1,0
5390,https://coveringphotography.bc.edu/items/show/5390,"Allan Stein",,,,0,"Grove Press",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stadler, Matthew",Novel,"In the Morning, Athens  1936",,,Figure/Portrait,"List, Herbert","Woods, Charles Rue",,https://coveringphotography.bc.edu/files/original/3/5390/List-Stadler.jpg,"Still Image","Covering Photography Main Collection",1,0
5389,https://coveringphotography.bc.edu/items/show/5389,"The Temple",,,,0,"Perennial [Harper & Row]",1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spender, Stephen",Novel,"On the Rhine  1929",,,Figure/Portrait,"List, Herbert","Perry, Reg",,https://coveringphotography.bc.edu/files/original/3/5389/List-Spender72.jpg,"Still Image","Covering Photography Main Collection",1,0
5388,https://coveringphotography.bc.edu/items/show/5388,"Parents Worry[cover spread]",,,,0,Minerva,1991,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reve, Gerard",Novel,"StrandlÃ¤ufer (Beach Roamer), Baltic 1933",,,"Figure/Portrait/Manipulated [multiple negative/print]","List, Herbert","Hyland, Angus",,https://coveringphotography.bc.edu/files/original/3/5388/List2-Reve72.jpg,"Still Image","Covering Photography Main Collection",1,0
5387,https://coveringphotography.bc.edu/items/show/5387,"Parents Worry",,,,0,Minerva,1991,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reve, Gerard",Novel,"StrandlÃ¤ufer (Beach Roamer), Baltic 1933",,,"Figure/Portrait/Manipulated [multiple negative/print]","List, Herbert","Hyland, Angus",,https://coveringphotography.bc.edu/files/original/3/5387/List1-Reve72.jpg,"Still Image","Covering Photography Main Collection",1,0
