﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6894,https://coveringphotography.bc.edu/items/show/6894,"Haunts of the Black Masseur: The Swimmer as Hero",,,,,Pantheon,1992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sprawson, Charles","Swimming, history and psychology of","Renée Perle, Houlette, France 1930-2 (large detail)",,"There is some question about the subject, location and date of this image.<br />It is titled <em>Houlegate 1919</em> on the inside rear flap of the<br />book (Houlgate is a resort town on the coast of France), but further research suggests that, while the location may be accurate, this is a portrait of Lartigue's muse at the time, the Romanian model Renée Perle, and that the photo was made twelve or thirteen years later.<br /><br />To view an uncropped version, among other Lartigue images, click <a href=""https://www.lartigue.org/en/forhire/rivage-2/""><em>here</em></a>.",Portrait,"Lartigue, Jacques Henri","Anderson, Marjorie",,https://coveringphotography.bc.edu/files/original/3/6894/Lartigue-Sprawson72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6681,https://coveringphotography.bc.edu/items/show/6681,"Human Traces",,,,,"Vintage International",2008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Faulks, Sebastian",Novel,"Cousin Caro and Monsieur Plantevigne, Villerville, France 1906 (detail)",,"To view an uncropped version of Lartigue's photograph in the collection of the Minneapolis Institute of Art, click <a href=""https://collections.artsmia.org/art/100549/cousin-caro-and-monsieur-plantevigne-jacques-henri-lartigue""><em>here</em></a>.",Documentary,"Lartigue, Jacques Henri","Wilson, Megan",,https://coveringphotography.bc.edu/files/original/3/6681/Lartigue-Faulks72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
5968,https://coveringphotography.bc.edu/items/show/5968,"Watch Time Fly",,,,0,Viking,1981,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Furman, Laura","Short stories",,,,,"Lartigue, Jacques Henri","Sanders Jr., George W.",,https://coveringphotography.bc.edu/files/original/3/5968/Lartigue-Furman72.jpg,"Still Image","Covering Photography Main Collection",1,0
5858,https://coveringphotography.bc.edu/items/show/5858,"Stone Boat",,,,0,Plume,1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Solomon, Andrew",Novel,"Bibi in the New Restaurant of Eden Roc, Cap d'Antibes  1920",,,"Early Color","Lartigue, Jacques Henri","Accordino, Michael",,https://coveringphotography.bc.edu/files/original/3/5858/Lartigue-Solomon72.jpg,"Still Image","Covering Photography Main Collection",1,0
5368,https://coveringphotography.bc.edu/items/show/5368,"Dark Summer",,,,0,"Miami University Press",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bendall, Molly",Poetry,"Vera, Ile St. Honora, Mai  1927",,"In 'Lartigue: Album of a Century' (Abrams 2003), this image is reproduced on p. 185, flipped horizontally. It is credited as a gelatin silver print; I contend it is more specifically an autochrome.  KB",Autochrome,"Lartigue, Jacques Henri","Logsdon, Kimberly Snow",,https://coveringphotography.bc.edu/files/original/3/5368/Lartigue-Bendall72.jpg,"Still Image","Covering Photography Main Collection",1,0
5367,https://coveringphotography.bc.edu/items/show/5367,"Crossing the River[cover spread]",,,,0,"Vintage International",1994,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Phillips, Caryl",Novel,,,,"Landscape [water]","Lartigue, Jacques Henri","Mitchell, Susan",,https://coveringphotography.bc.edu/files/original/3/5367/Lartigue2-Phillips72.jpg,"Still Image","Covering Photography Main Collection",1,0
5366,https://coveringphotography.bc.edu/items/show/5366,"The Nature of Water and Air[spine]",,,,0,"Scribner Paperback",2001,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McBride, Regina",Novel,"Biarritz  1905",,,,"Lartigue, Jacques Henri","Kass, Francine",,https://coveringphotography.bc.edu/files/original/3/5366/Lartigue2-McBride72.jpg,"Still Image","Covering Photography Main Collection",1,0
5365,https://coveringphotography.bc.edu/items/show/5365,"Crossing the River",,,,0,"Vintage International",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Phillips, Caryl",Novel,,,,"Landscape [water]","Lartigue, Jacques Henri","Mitchell, Susan",,https://coveringphotography.bc.edu/files/original/3/5365/Lartigue1-Phillips72.jpg,"Still Image","Covering Photography Main Collection",1,0
5364,https://coveringphotography.bc.edu/items/show/5364,"The Nature of Water and Air",,,,0,"Scribner Paperback",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McBride, Regina",Novel,"Biarritz  1905",,,,"Lartigue, Jacques Henri","Kass, Francine",,https://coveringphotography.bc.edu/files/original/3/5364/Lartigue1-McBride72.jpg,"Still Image","Covering Photography Main Collection",1,0
