﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
4951,https://coveringphotography.bc.edu/items/show/4951,"Funeral Rites",,,,0,"Grove Press",1970,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Genet, Jean",Novel,"Jean Genet, Paris  1947",,"Brassai's clear, straightforward photograph of Jean Genet is one of the most frequently reproduced portraits of the notorious writer and playwright. There is no title, no author's name, on the cover of this paperback edition of 'Funeral Rites'. In fact, aside from a small and unobtrusive price and catalog number the cover is entirely textless.  KB",Portraiture,Brassai,"Not listed",,https://coveringphotography.bc.edu/files/original/3/4951/Brassai-Genet72.jpg,"Still Image","Covering Photography Main Collection",1,0
5058,https://coveringphotography.bc.edu/items/show/5058,"W. B. Yeats",,,,0,"Arco Publishing Company",1970,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cowell, Raymond","Literary criticism","W. B. Yeats  1908",,,Portraiture,"Coburn, Alvin Langdon","Not listed",,https://coveringphotography.bc.edu/files/original/3/5058/Coburn-YeatsB72.jpg,"Still Image","Covering Photography Main Collection",1,0
5245,https://coveringphotography.bc.edu/items/show/5245,"Report From Palermo Danilo Dolci",,,,0,Viking,1970,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Huxley, Aldous",Sociology,,Magnum,,Documentary,"Griffiths, Philip Jones","Graboff, Abner",,https://coveringphotography.bc.edu/files/original/3/5245/Griffiths-Dolci72.jpg,"Still Image","Covering Photography Main Collection",1,0
5285,https://coveringphotography.bc.edu/items/show/5285,"Kinds of Love",,,,0,"W. W. Norton & Company",1970,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sarton, May",Novel,,,,Landscape,"Jacobi, Lotte","Suess, Ursula",,https://coveringphotography.bc.edu/files/original/3/5285/Jacobi-Sarton72.jpg,"Still Image","Covering Photography Main Collection",1,0
5445,https://coveringphotography.bc.edu/items/show/5445,"Against The Crime of Silence",,,,0,"Clarion [Simon & Schuster]",1970,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Duffett, John","Vietnam War/War Crimes",,,,War,"McCullin, Don","Condon, J+N",,https://coveringphotography.bc.edu/files/original/3/5445/McCullin-Duffett72.jpg,"Still Image","Covering Photography Main Collection",1,0
5687,https://coveringphotography.bc.edu/items/show/5687,"Sister Carrie",,,,0,"W. W. Norton & Company",1970,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dreiser, Theodore",Novel,"Winter on Fifth Avenue  1893 [large detail]",Photo-Secession,,Pictorialism,"Stieglitz, Alfred","Not listed",,https://coveringphotography.bc.edu/files/original/3/5687/Stieglitz-Dreiser72.jpg,"Still Image","Covering Photography Main Collection",1,0
6368,https://coveringphotography.bc.edu/items/show/6368,"The Strenuous Decade: A Social and Intellectual Record of the Nineteen-Thirties",,,,0,"Anchor Books  ",1970,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron and Robert Bendiner (editors), Daniel","Sociology, America, The Great Depression","from 'An American Exodus'",,,"Social Documentary","Lange, Dorothea ","Giusti, George ",,https://coveringphotography.bc.edu/files/original/3/6368/LangeAaronBendiner72.jpg,"Still Image","Covering Photography Main Collection",1,0
7099,https://coveringphotography.bc.edu/items/show/7099,"Hitting Home: The Great Depression in Town and Country (Quadrangle)",,,,,"Quadrangle Books",1970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sternsher, Bernard (editor)","U.S. History / The Great Depression / Socio-Economics / The New Deal","Bud Fields and his Family, Hale County, Alabama 1935-6 (large detail)",FSA,"To view an uncropped version of Walker Evans' photo, from the collection of the Library of Congress, click <a href=""https://www.loc.gov/resource/fsa.8c52407?st=image""><em>here</em></a>.<br /><br />To view More books using the same cover photo, scroll down and click on ""Multiple Uses"".",Documentary,"Evans, Walker","Welch, Raymond",,https://coveringphotography.bc.edu/files/original/3/7099/EvansW-Sternsher72.jpg,"Still Image","Covering Photography Main Collection",1,0
