﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5365,https://coveringphotography.bc.edu/items/show/5365,"Crossing the River",,,,0,"Vintage International",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Phillips, Caryl",Novel,,,,"Landscape [water]","Lartigue, Jacques Henri","Mitchell, Susan",,https://coveringphotography.bc.edu/files/original/3/5365/Lartigue1-Phillips72.jpg,"Still Image","Covering Photography Main Collection",1,0
5367,https://coveringphotography.bc.edu/items/show/5367,"Crossing the River[cover spread]",,,,0,"Vintage International",1994,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Phillips, Caryl",Novel,,,,"Landscape [water]","Lartigue, Jacques Henri","Mitchell, Susan",,https://coveringphotography.bc.edu/files/original/3/5367/Lartigue2-Phillips72.jpg,"Still Image","Covering Photography Main Collection",1,0
5398,https://coveringphotography.bc.edu/items/show/5398,"After Ovid: New Metamorphoses",,,,0,"Farrar, Straus & Giroux",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hofmann & James Lasdun, Michael",Mythology/Poetry,"Jacqueline Goddard  1930",Surrealism,,"Negative Print","Ray, Man","Victore, James",,https://coveringphotography.bc.edu/files/original/3/5398/ManRay-Hoffman_Lasdun.jpg,"Still Image","Covering Photography Main Collection",1,0
5400,https://coveringphotography.bc.edu/items/show/5400,"The Fire Eaters",,,,0,"W. W. Norton & Company",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobb, William",Novel,"[inset photo] De Quoi Ã‰crive Un Poeme  1923",Surrealism,,Portraiture,"Ray, Man","Kaye, Michael Ian",,https://coveringphotography.bc.edu/files/original/3/5400/ManRay1-Cobb.jpg,"Still Image","Covering Photography Main Collection",1,0
5402,https://coveringphotography.bc.edu/items/show/5402,"The Fire Eaters[cover spread]",,,,0,"W. W. Norton & Company",1994,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobb, William",Novel,"[inset & spine photos] De Quoi Ã‰crive Un Poeme  1923",Surrealism,,Portraiture,"Ray, Man","Kaye, Michael Ian",,https://coveringphotography.bc.edu/files/original/3/5402/ManRay2-Cobb.jpg,"Still Image","Covering Photography Main Collection",1,0
5405,https://coveringphotography.bc.edu/items/show/5405,"The Comforters (alternate cover design)",,,,0,"New Directions",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spark, Muriel",Novel,"Lydia, double exposure  1932",Surrealism,,"Manipulated [multiple exposure}","Ray, Man","Not listed",,https://coveringphotography.bc.edu/files/original/3/5405/ManRay[v2]-Spark.jpg,"Still Image","Covering Photography Main Collection",1,0
5409,https://coveringphotography.bc.edu/items/show/5409,"Group Portrait with Lady",,,,0,Penguin,1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boll, Heinrich",Novel,"Portrait of Kiki, from Ballet Mécanique [detail]",Surrealism,,"Manipulated [multiple exposure}","Ray, Man","Not listed",,https://coveringphotography.bc.edu/files/original/3/5409/ManRay-Boll72.jpg,"Still Image","Covering Photography Main Collection",1,0
5410,https://coveringphotography.bc.edu/items/show/5410,"The Skriker",,,,0,"Nick Hern",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churchill, Caryl",Drama,"La Marquise Casati  1922",Surrealism,,"Manipulated [multiple exposure}","Ray, Man","Not listed",,https://coveringphotography.bc.edu/files/original/3/5410/ManRay-Churchill72.jpg,"Still Image","Covering Photography Main Collection",1,0
5411,https://coveringphotography.bc.edu/items/show/5411,"Women, Passion & Celibacy",,,,0,"Carol Southern Books",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cline, Sally","Women's Studies","Observatory Time, The Lovers  1936 (large detail)",Surrealism,,Nude,"Ray, Man","Rozycki, Peter",,https://coveringphotography.bc.edu/files/original/3/5411/ManRay-Cline72.jpg,"Still Image","Covering Photography Main Collection",1,0
5420,https://coveringphotography.bc.edu/items/show/5420,"The Comforters",,,,0,"New Directions",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spark, Muriel",Novel,"Lydia, double exposure  1932",Surrealism,,"Manipulated [multiple exposure}","Ray, Man","Not listed",,https://coveringphotography.bc.edu/files/original/3/5420/ManRay-Spark3.jpg,"Still Image","Covering Photography Main Collection",1,0
5424,https://coveringphotography.bc.edu/items/show/5424,"The Blue Woman",,,,0,Bloomsbury,1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flanagan, Mary","Short stories","Anatomy  ca. 1930",," See 'Multiple Uses' for other books with the same cover image:",,"Ray, Man","Design, AB3",,https://coveringphotography.bc.edu/files/original/3/5424/ManRay-Flanagan.jpg,"Still Image","Covering Photography Main Collection",1,0
5430,https://coveringphotography.bc.edu/items/show/5430,"A More Perfect Union: Why Straight America Must Stand Up for Gay Rights",,,,0,"Beacon Press",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mohr, Richard D.","Gay Politics/Civil Rights","American Flag  1977",," See 'Multiple Uses' for other books with the same cover image:",,"Mapplethorpe, Robert","Maurer, Mary",,https://coveringphotography.bc.edu/files/original/3/5430/Mapplethorpe-Mohr72.jpg,"Still Image","Covering Photography Main Collection",1,0
5446,https://coveringphotography.bc.edu/items/show/5446,"Tully[cover spread]",,,,0,"Wyatt [St. Martin's Press]",1994,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Simmons, Paullina",Novel,"Wheatfield  1976",,,Landscape,"McFarland, Lawrence","Group, The 1600",,https://coveringphotography.bc.edu/files/original/3/5446/McFarland1-Simons.jpg,"Still Image","Covering Photography Main Collection",1,0
5447,https://coveringphotography.bc.edu/items/show/5447,Tully,,,,0,"Wyatt [St. Martin's Press]",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Simmons, Paullina",Novel,"Wheatfield  1976",,,Landscape,"McFarland, Lawrence","Group, The 1600",,https://coveringphotography.bc.edu/files/original/3/5447/McFarland2-Simons.jpg,"Still Image","Covering Photography Main Collection",1,0
5454,https://coveringphotography.bc.edu/items/show/5454,"The Devil's Own Work",,,,0,"Alfred A. Knopf (Borzoi)",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Judd, Alan",Novel,,,,"Time exposure","Meatyard, Ralph Eugene","Carson, Carol Devine",,https://coveringphotography.bc.edu/files/original/3/5454/Meatyard-JuddAlan.jpg,"Still Image","Covering Photography Main Collection",1,0
5468,https://coveringphotography.bc.edu/items/show/5468,"In the Eyes of the Sun",,,,0,"Vintage International",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soueif, Ahdaf",Novel,"Rosemary, Bracelets  1984",,,Portraiture/Fashion,"Metzner, Sheila","Mitchell, Susan",,https://coveringphotography.bc.edu/files/original/3/5468/Metzner-Soueif72.jpg,"Still Image","Covering Photography Main Collection",1,0
5477,https://coveringphotography.bc.edu/items/show/5477,"Open Water",,,,0,Pantheon,1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flook, Maria",Novel,,,,"Landscape [water]","Meyerowitz, Joel","Anderson, Marjorie",,https://coveringphotography.bc.edu/files/original/3/5477/Meyerowitz-MiraFlook.jpg,"Still Image","Covering Photography Main Collection",1,0
5508,https://coveringphotography.bc.edu/items/show/5508,"The Pearl",,,,0,Penguin,1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steinbeck, John",Novel,"Muchacho con Sombrero  ca. 1927",,"This edition is illustrated with drawings by  José Clemente Orozco.  KB",Portraiture,"Modotti, Tina","Not listed",,https://coveringphotography.bc.edu/files/original/3/5508/Modotti-Steinbeck72.jpg,"Still Image","Covering Photography Main Collection",1,0
5541,https://coveringphotography.bc.edu/items/show/5541,Ghosts,,,,0,"Vintage International",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banville, John",Novel,,,,"Still life","Parker, Olivia","Cohen, Marc J.",,https://coveringphotography.bc.edu/files/original/3/5541/ParkerOlivia-Banville.jpg,"Still Image","Covering Photography Main Collection",1,0
5543,https://coveringphotography.bc.edu/items/show/5543,"White Numbers",,,,0,"W. W. Norton & Company",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hacker, Marilyn",Poetry,"Golden Pears  1979",,,"Still life","Parker, Olivia","Dolphin, Laurie",,https://coveringphotography.bc.edu/files/original/3/5543/ParkerOlivia-Hacker.jpg,"Still Image","Covering Photography Main Collection",1,0
