﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6891,https://coveringphotography.bc.edu/items/show/6891,"The Dead Don't Care",,,,,"No Exit Press",1987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Latimer, Jonathan","Crime Novel","Untitled (Dead man and gun) ca. 1945",,,"Documentary (Newspaper photography)","Weegee (Arthur Fellig)","Forster, Alan",,https://coveringphotography.bc.edu/files/original/3/6891/Weegee-Latimer72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6865,https://coveringphotography.bc.edu/items/show/6865,"The Native",,,,,"Chatto & Windus",1987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plante, David",Novel,"Waiting in the forest--Cheyenne ca. 1910 (large detail)",,"To view an uncropped version of Edward Curtis' photo, click <a href=""https://www.loc.gov/item/2002722458/""><em>here</em></a>.",Documentary,"Curtis, Edward S.","Not listed",,https://coveringphotography.bc.edu/files/original/3/6865/Curtis-Plante72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6842,https://coveringphotography.bc.edu/items/show/6842,"Visions and Revisions: Ethnohistoric Perspectives on Southern Culture",,,,,"University of Georgia Press",1987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sabo III, George and William M. Schneider","U.S. Southern History / Ethnography","In the Mississippi Delta. There is an ever-increasing number of Chinese grocerymen and merchants. Leland MS Nov. 1939 (large detail)",FSA,"In the small text on this book's back cover, Marion Post Wolcott's photo title reads ""Storefront, Leland Mississippi, 1930s""<br />A quick search in the Library of Congress shows the photo to be titled ""In the Mississippi Delta. There is an ever-increasing number of Chinese grocerymen and merchants. Leland Mmississippi, Nov. 1939""<br /><br />To view an uncropped version of Post Walcott's photo in the collection of the Library of Congress, click <a href=""https://www.loc.gov/resource/fsa.8c10887/""><em>here</em></a>.",Documentary,"Wolcott, Marion Post","Not listed",,https://coveringphotography.bc.edu/files/original/3/6842/PostWolcott-Sabo72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6768,https://coveringphotography.bc.edu/items/show/6768,"Occhi Blu Capelli Neri (Blue Eyes Black Hair)",,,,,Feltriani,1987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Duras, Marguerite",Novel,"Primat de la Matiére sur la Pensée (The Primacy of Matter Over Thought) 1929 (detail)","To view an uncropped version of Man Ray's photo, click <a href=""https://www.artnet.com/artists/man-ray/primat-de-la-matière-sur-la-pensée-AuMq2_g0ZzVV-OGGrFcc4g2""><em>here</em></a>.<br />To see Man Ray's original crop, click <a href=""http://www.manray-photo.com/catalog/product_info.php?products_id=685"">here</a>.<br />Of equal if not greater importance, to view the original solarized negative, from the collection of the Centre Pompidou, click <a href=""https://www.centrepompidou.fr/fr/ressources/oeuvre/coXKoKG""><em>here</em></a>.<br /><br />Various sources have this image dated anywhere from 1921 to 1931. Duras' novel has the date as 1921, but most put it as 1929.",Surrealist,Solarization,"Ray, Man","Not listed",,https://coveringphotography.bc.edu/files/original/3/6768/Ray-Dumas72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6760,https://coveringphotography.bc.edu/items/show/6760,"Don't Be Afraid, Gringo: A Honduran Woman Speaks from the Heart",,,,,"Food First (Institute for Food and Development Policy)",1987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alvarado, Elvia",Autobiography,"Elvia Alvarado",Magnum,"Translated and edited by Medea Benjamin",Documentary,"Meiselas, Susan","Brunazzi, Cecelia",,https://coveringphotography.bc.edu/files/original/3/6760/Meiselas-Alvarado72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6504,https://coveringphotography.bc.edu/items/show/6504,"An Image Darkly Forming: Women and Initiation",,,,,"Routledge & Kegan Paul",1987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shorter, Bani",Psychology/Feminism,"Nude 1936",f/64,,Nude,"Weston, Edward","Not listed",,https://coveringphotography.bc.edu/files/original/3/6504/WestonE-Shorter100dpi_copy.jpg,"Still Image","Covering Photography Main Collection",1,0
6503,https://coveringphotography.bc.edu/items/show/6503,"Junk City",,,,,"Persea Books",1987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderson, Barbara",Poetry,"Premiere at Carthay Circle, Los Angeles CA 1949",,,"Night Documentary","Yavno, Max","St. John Ginna, Peter",,https://coveringphotography.bc.edu/files/original/3/6503/Yavno-Anderson100dpi_copy.jpg,"Still Image","Covering Photography Main Collection",1,0
6498,https://coveringphotography.bc.edu/items/show/6498,"Sartre: a Biography",,,,,"Simon & Schuster",1987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hayman, Ronald","Sartre A Biography","Jean-Paul Sartre, Pont des Arts, Paris 1946",Magnum,,Portrait,"Cartier-Bresson, Henri","Goldberg, Karin",,https://coveringphotography.bc.edu/files/original/3/6498/HCB-Hayman[Box1]_copy.jpg,"Still Image","Covering Photography Main Collection",1,0
6461,https://coveringphotography.bc.edu/items/show/6461,"Three Farmers on Their Way to a Dance (McGraw-Hill, paperback)",,,,0,"McGraw-Hill Paperback",1987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Powers, Richard",Novel,"Young Farmers, Westerwald",,"Gotta love that silver reflective look! Sander must have found a pack of the old Spiratone Silver paper. KB",Portraiture,"Sander, August","Not listed",,https://coveringphotography.bc.edu/files/original/6461/SanderPowersSilver_.jpeg.crdownload,"Still Image",,1,0
6452,https://coveringphotography.bc.edu/items/show/6452,"The Spaniards: A Portrait of the New Spain",,,,0,"Penguin  ",1987,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hooper, John",Spain,,Magnum,,"Color documentary","Berry, Ian","Not listed",,https://coveringphotography.bc.edu/files/original/3/6452/Berry-Hooper72.jpg,"Still Image","Covering Photography Main Collection",1,0
6292,https://coveringphotography.bc.edu/items/show/6292,"Altars of Unhewn Stone: Science and the Earth",,,,0,"North Point Press  ",1987,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson, Wes",,"Ceremonial Veil, Nesscliffe, Shropshire, England  1976","Essays - Agriculture - Ecology",,Nature,"Cooper, Thomas Joshua","Bullen, David",,https://coveringphotography.bc.edu/files/original/3/6292/CooperTJ-Jackson72.jpg,"Still Image","Covering Photography Main Collection",1,0
6276,https://coveringphotography.bc.edu/items/show/6276,"Virginia Woolf",,,,0,"Triad Paladin Grafton Books  ",1987,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell, Quentin",Biography,"Virginia Woolf  1935",,,Portraiture,"Ray, Man","Not listed",,https://coveringphotography.bc.edu/files/original/3/6276/ManRay-Woolf2-72.jpg,"Still Image","Covering Photography Main Collection",1,0
6219,https://coveringphotography.bc.edu/items/show/6219,"Collected Stories of Carson mcCullers",,,,0,"Houghton Mifflin",1987,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McCullers, Carson","Short stories","Carson McCullers and George Davis in the 1940s at her house in Nyack, New York",Magnum,,Portraiture,"Cartier-Bresson, Henri","One Studio, One Plus",,https://coveringphotography.bc.edu/files/original/3/6219/HCB-McCullers2-72.jpg,"Still Image","Covering Photography Main Collection",1,0
6173,https://coveringphotography.bc.edu/items/show/6173,"Trame d'enfance (Patterns of Childhood)",,,,0,Folio,1987,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wolf, Christa",Novel,"Girl with a Leica  1934",,,Constructivism,"Rodchenko, Alexsandr","Not listed",,https://coveringphotography.bc.edu/files/original/3/6173/Rodchenko-Wolf72.jpg,"Still Image","Covering Photography Main Collection",1,0
6101,https://coveringphotography.bc.edu/items/show/6101,"The Hotel Eden",,,,0,Penguin,1987,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlson, Ron","Short stories",,,,"Documentary (Night)","Izis (Israel Bidermanas)","Graessle, Lauren ",,https://coveringphotography.bc.edu/files/original/3/6101/Izis-Carlson72.jpg,"Still Image","Covering Photography Main Collection",1,0
6093,https://coveringphotography.bc.edu/items/show/6093,"In Favor of Lightning",,,,0,"Wesleyan University Press ",1987,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Molloy-Olund, Barbara",Poetry,"Tractored Out: Power Farming Displaces Tenants from the Land in the Western Dry Cotton Area, Childress Co., Texas Panhandle, June 1938",FSA,,Documentary,"Lange, Dorothea","Kachergis Book Design and Publication, Joyce ",,https://coveringphotography.bc.edu/files/original/3/6093/Lange-MolloyOlund72.jpg,"Still Image","Covering Photography Main Collection",1,0
6072,https://coveringphotography.bc.edu/items/show/6072,"Castle to Castle",,,,0,"Carroll & Graf",1987,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Céline, Louis-Ferdinand",Novel,"Lonely Metropolitan  1932",Bauhaus,,Photocollage,"Bayer, Herbert","Not listed",,https://coveringphotography.bc.edu/files/original/3/6072/Bayer-Celine72.jpg,"Still Image","Covering Photography Main Collection",1,0
6046,https://coveringphotography.bc.edu/items/show/6046,"Under a Sickle Moon: A journey through Afghanistan",,,,0,"Atlantic Monthly Press",1987,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hodson, Peregrine",Travel,,,,Documentary,"Grazda, Edward","Schiff, Robbin",,https://coveringphotography.bc.edu/files/original/3/6046/Grazda-Hodson72CO.jpg,"Still Image","Covering Photography Main Collection",1,0
6038,https://coveringphotography.bc.edu/items/show/6038,"Straight Cut",,,,0,Penguin,1987,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell, Madison Smartt",Novel/Suspense,,,"Cover by Duane Michals?
Well, we all have to earn a living...  KB",Directorial,"Michals, Duane","Jacoby, Melissa",,https://coveringphotography.bc.edu/files/original/3/6038/Michals-Bell72.jpg,"Still Image","Covering Photography Main Collection",1,0
5996,https://coveringphotography.bc.edu/items/show/5996,"New Lands, New Men: America and the Second Great Age of Discovery",,,,0,Penguin,1987,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goetzmann, William H.","American History/Exploration","Near the foot of Toroweap",,,"Landscape (19th Century)","Jackson, William Henry","Freeman, Irving",,https://coveringphotography.bc.edu/files/original/3/5996/Jackson-Goetzmann72.jpg,"Still Image","Covering Photography Main Collection",1,0
