﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5136,https://coveringphotography.bc.edu/items/show/5136,"Anniversary Writings",,,,0,"New York Review Books",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Various, ",Anthology,"Main Street, Saratoga Springs, NY 1931 (detail)",," See 'Multiple Uses' for other books with the same cover image:",Documentary,"Evans, Walker","Canoe, RED",,https://coveringphotography.bc.edu/files/original/3/5136/EvansWalker-NYReviewBooks.jpg,"Still Image","Covering Photography Main Collection",1,0
7120,https://coveringphotography.bc.edu/items/show/7120,"Pillar of Fire: America in the King Years 1963-65",,,,,"Simon & Schuster [Touchstone]",1999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Branch, Taylor","U.S. History -1960s / Civil Rights / Martin Luther King","Reverend Martin Luther King Jr. being greeted after receiving the Nobel Peace Prize, Maryland, October 31, 1964 (large detail)",Magnum,"Leonard Freed's long term project <a href=""https://www.google.com/books/edition/Black_in_White_America/pt6kn55dhfUC?hl=en&amp;gbpv=1&amp;printsec=frontcover""><em>Black in White America</em></a>, was published in 1968. It is still in print.<br /><br />To view an uncropped version of Leonard Freed's photo, frim the collection of the National Museum of African-American History &amp; Culture, click <a href=""https://nmaahc.si.edu/object/nmaahc_2009.10.1""><em>here</em></a>.<br /><br />To view the full cover spread for this book, scroll down and click on ""Multiple Views"".",Documentary,"Freed, Leonard","Seow, Jackie",,https://coveringphotography.bc.edu/files/original/3/7120/FreedLa-Branch72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7121,https://coveringphotography.bc.edu/items/show/7121,"Pillar of Fire: America in the King Years 1963-65 (cover spread)",,,,,"Publisher
Simon & Schuster [Touchstone]",1999,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Branch, Tyler","U.S. History -1960s / Civil Rights / Martin Luther King","Reverend Martin Luther King Jr. being greeted after receiving the Nobel Peace Prize, Maryland, October 31, 1964 (large detail)",Magnum,"To view the full cover spread for this book, click on image at left.<br /><span><br />To view an uncropped version of Leonard Freed's photo, frim the collection of the National Museum of African-American History &amp; Culture, click </span><a href=""https://nmaahc.si.edu/object/nmaahc_2009.10.1""><em>here</em></a><span>.</span>",Documentary,"Freed, Leonard","Seow, Jackie",,https://coveringphotography.bc.edu/files/original/3/7121/FreedLabc-Branch72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6889,https://coveringphotography.bc.edu/items/show/6889,"Bloodbrothers (Mariner Books)",,,,,Mariner,1999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Price, Richard",Novel,,Magnum,,Documentary,"Fusco, Paul","Cooley, Steven",,https://coveringphotography.bc.edu/files/original/3/6889/Fusco-Price72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
5185,https://coveringphotography.bc.edu/items/show/5185,"The Other House",,,,0,"New York Review Books",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James, Henry",Novel,"from the series 'My Ghost'  1999",,"One of the photograms from Adam Fuss' series My Ghost illustrates the cover of the 1999 New York Review Books edition of Henry James's The Other House. The cover design for The Memory Keepers Daughtert may not have been as likely without the prior influence of Fusss work. Henry James's book is part of a large series of NYRB books designed by Katy Homans.",Photogram,"Fuss, Adam","Homans, Katy",,https://coveringphotography.bc.edu/files/original/3/5185/Fuss-JamesH72.jpg,"Still Image","Covering Photography Main Collection",1,0
5190,https://coveringphotography.bc.edu/items/show/5190,"The Hungry Ocean",,,,0,Hyperion,1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Greenlaw, Linda","Memoir/Adventure/Swordfish fishing",,,,"Large-format Interior","Gall, Sally","Cohen, David Zachary",,https://coveringphotography.bc.edu/files/original/3/5190/Gall-Greenlaw.jpg,"Still Image","Covering Photography Main Collection",1,0
5193,https://coveringphotography.bc.edu/items/show/5193,Spending,,,,0,"Scribner Paperback",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gordon, Mary",Novel,"Burden of Light  1997",,,Portrait/Nude,"Gall, Sally","Kass, Francine",,https://coveringphotography.bc.edu/files/original/3/5193/Gall-Gordon.jpg,"Still Image","Covering Photography Main Collection",1,0
6032,https://coveringphotography.bc.edu/items/show/6032,"Divining Rod",,,,0,"Plume  ",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Knight, Michael ",Novel,,,,"Landscape (water)","Gall, Sally","Mary E., O'Boyle",,https://coveringphotography.bc.edu/files/original/3/6032/Gall-Knight72.jpg,"Still Image","Covering Photography Main Collection",1,0
6304,https://coveringphotography.bc.edu/items/show/6304,"Time and Tide",,,,0,"Plume (Penguin)",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"O'Brien, Edna",Novel,,,,"Landscape (water)","Gall, Sally","Jacoby, Melissa",,https://coveringphotography.bc.edu/files/original/3/6304/Gall-OBrien72.jpg,"Still Image","Covering Photography Main Collection",1,0
5201,https://coveringphotography.bc.edu/items/show/5201,"Freedom Song",,,,0,"Alfred A. Knopf",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chaudhuri, Amit",Novel,"from Benares",,,Documentary,"Gedney, William","Gall, John",,https://coveringphotography.bc.edu/files/original/3/5201/Gedney-Chaudhuri72.jpg,"Still Image","Covering Photography Main Collection",1,0
5203,https://coveringphotography.bc.edu/items/show/5203,"The Last Life",,,,0,"Harcourt Brace & Company",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Messud, Claire",Novel,,,,,"Gibson, Ralph","Andrews & Claudine Guerguerian, Vaughn",,https://coveringphotography.bc.edu/files/original/3/5203/Gibson1-Messud72.jpg,"Still Image","Covering Photography Main Collection",1,0
5206,https://coveringphotography.bc.edu/items/show/5206,"The Last Life[cover spread]",,,,0,"Harcourt Brace & Company",1999,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Messud, Claire",Novel,,,,,"Gibson, Ralph","Andrews & Claudine Guerguerian, Vaughn",,https://coveringphotography.bc.edu/files/original/3/5206/Gibson2-Messud72.jpg,"Still Image","Covering Photography Main Collection",1,0
5207,https://coveringphotography.bc.edu/items/show/5207,"The Sun King",,,,0,"Random House",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ignatius, David",Novel,"Untitled  1975, [from 'L'Historie de France']",,,,"Gibson, Ralph","Schiff, Robbin",,https://coveringphotography.bc.edu/files/original/3/5207/Gibson-DavidIgnatius.jpg,"Still Image","Covering Photography Main Collection",1,0
6778,https://coveringphotography.bc.edu/items/show/6778,"The Woman in White",,,,,Penguin,1999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collins, Wilkie",Novel,"Clementina Maude in Fancy Dress ca. 1862 (large detail)",,"Lady Clementina Hawarden's mirrored portrait of her daughter, Maude, serves appropriately for the cover of Wilkie Collins' suspenseful novel. The photograph was made around the same time as the book's initial publication, and the reflective doubling may be seen as a metaphor for the identity switch between characters Laura and Anne.<br /><br />To view an uncropped version of Hawarden's photo, click <a href=""https://www.pinterest.com/pin/401031541817913522/""><em>here</em></a>.<br /><br />To view other books using the same cover image,&nbsp;scroll down and click on ""Multiple Uses""",Portrait,"Hawarden, Lady Clementina","Not listed",,https://coveringphotography.bc.edu/files/original/3/6778/Hawarden-Collins72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
5279,https://coveringphotography.bc.edu/items/show/5279,"The Sex Offender",,,,0,"Grove Press",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stadler, Matthew",Novel,,,,Portraiture,"Hujar, Peter","Woods, Charles Rue",,https://coveringphotography.bc.edu/files/original/3/5279/Hujar-Stadler72.jpg,"Still Image","Covering Photography Main Collection",1,0
5284,https://coveringphotography.bc.edu/items/show/5284,"Letter from Yellowstone",,,,0,Viking,1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Smith, Diane",Novel,,,,"Landscape [19th Century]","Jackson, William Henry","Payette, Maggie",,https://coveringphotography.bc.edu/files/original/3/5284/Jackson-Smith.jpg,"Still Image","Covering Photography Main Collection",1,0
5312,https://coveringphotography.bc.edu/items/show/5312,"Sunday, Monday, and Always",,,,0,"Steerforth Press",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Powell, Dawn","Short Stories","Greenwich Village Rooftops, Evening  1954",,"Louise Fili has designed a number of Dawn Powell's tales of the city for Steerforth, using classic urban street photography from the '30's, '40's and '50's, by the likes of Kertesz, Josef Breitenbach and David Vestal for an elegantly composed thematic series of covers. Similar series have been published for the writing of Alan Furst [Robbin Schiff designs for Random House] and Jacques Prévert [Prévert and Brassai collaborate on design for Livre de Poche].","Documentary [Night]","Kertész, André","Fili, Louise",,https://coveringphotography.bc.edu/files/original/3/5312/Kertesz-Powell72.jpg,"Still Image","Covering Photography Main Collection",1,0
5313,https://coveringphotography.bc.edu/items/show/5313,"A Paradise of Poets",,,,0,"New Directions",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rothenberg, Jerome",Poetry,"Le Pont des Arts Seen through the Clock-tower of the AcadÃ©mie Francaise, Paris  1929",," See 'Multiple Uses' for other books with the same cover image:",Documentary,"Kertész, André","Severance, Sylvia Frezzolini",,https://coveringphotography.bc.edu/files/original/3/5313/Kertesz-Rothenberg72.jpg,"Still Image","Covering Photography Main Collection",1,0
6331,https://coveringphotography.bc.edu/items/show/6331,"In Sunshine or in Shadow: Stories by Irish Women",,,,0,"Delta [Dell Publishing] ",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"O'Brien and Mary Maher (editors), Kate Cruise ","Short Stories","Sunday, Western Ireland  1954 (detail)",,"Descriptive text for this image, from Dorothea Lange's Ireland, Elliot & Clark  1996: ""Making their way to Sunday Mass at the parish of Cloonanaha, these women travel seven miles from Mount Callan on bicycles which they then leave at the top of this path. Walking this stretch is preferred to riding on days when the path is muddy.""",Documentary,"Lange, Dorothea","Sayig, Tatiana ",,https://coveringphotography.bc.edu/files/original/3/6331/Lange1-OBrien72.jpg,"Still Image","Covering Photography Main Collection",1,0
6332,https://coveringphotography.bc.edu/items/show/6332,"In Sunshine or in Shadow: Stories by Irish Women[back cover]",,,,0,"Delta (Dell)  ",1999,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"O'Brien and Mary Maher (editors), Kate Cruise ","Short Stories","Sunday, Western Ireland  1954",,"The back cover shows a small reproduction of Lange's entire image.KB",Documentary,"Lange, Dorothea","Sayig, Tatiana ",,https://coveringphotography.bc.edu/files/original/3/6332/Lange2-OBrien72.jpg,"Still Image","Covering Photography Main Collection",1,0
