﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6914,https://coveringphotography.bc.edu/items/show/6914,"Pudor (Modesty)",,,,,Alfaguara,2005,,,,,Spanish,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roncagliolo, Santiago",Novel,"Fanny, Montalivet 1995 (detail)",,,Portrait,"Sturges, Jock","Satué, Eric",,https://coveringphotography.bc.edu/files/original/3/6914/Sturges-Roncagliolo72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6913,https://coveringphotography.bc.edu/items/show/6913,"Love in Excess (cover spread)",,,,,broadview,1996,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haywood, Eliza",Novel,"Clementina Maude in Fancy Dress ca. 1862",,,Portrait,"Hawarden, Lady Clementina","Not listed",,https://coveringphotography.bc.edu/files/original/3/6913/HawardenABC-Haywood2-72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6912,https://coveringphotography.bc.edu/items/show/6912,"Love in Excess",,,,,broadview,1996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haywood, Eliza",Novel,"Clementina Maude in Fancy Dress ca. 1862 (large detail)",,"To view an uncropped version of Hawarden's photo, click <a href=""https://www.pinterest.com/pin/401031541817913522/""><em>here</em></a>.<br /><br />To view other books using the same cover image, scroll down and click on ""Multiple Uses""",Portrait,"Hawarden, Lady Clementina","Not listed",,https://coveringphotography.bc.edu/files/original/3/6912/HawardenA-Haywood2-72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6911,https://coveringphotography.bc.edu/items/show/6911,"The Beautiful Room is Empty",,,,,"Vintage international",1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"White, Edmund",Novel,"Sandy Campell with Paul Cadmus portraits, NYC 1943",,,Portrait,"Cadmus, Paul","Wilson, Megan",,https://coveringphotography.bc.edu/files/original/3/6911/Cadmus-White72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6908,https://coveringphotography.bc.edu/items/show/6908,"The Kenyon Review,  Vol. XXXIII No.4",,,,,"Kenyon College","2011 (Fall)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Various,"Literary Journal","Serafina, Juchitán, Oaxaca, Mexico 1985",,,Portrait,"Iturbide, Graciela","Not listed",,https://coveringphotography.bc.edu/files/original/3/6908/Iturbide-KenyonVarious72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6894,https://coveringphotography.bc.edu/items/show/6894,"Haunts of the Black Masseur: The Swimmer as Hero",,,,,Pantheon,1992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sprawson, Charles","Swimming, history and psychology of","Renée Perle, Houlette, France 1930-2 (large detail)",,"There is some question about the subject, location and date of this image.<br />It is titled <em>Houlegate 1919</em> on the inside rear flap of the<br />book (Houlgate is a resort town on the coast of France), but further research suggests that, while the location may be accurate, this is a portrait of Lartigue's muse at the time, the Romanian model Renée Perle, and that the photo was made twelve or thirteen years later.<br /><br />To view an uncropped version, among other Lartigue images, click <a href=""https://www.lartigue.org/en/forhire/rivage-2/""><em>here</em></a>.",Portrait,"Lartigue, Jacques Henri","Anderson, Marjorie",,https://coveringphotography.bc.edu/files/original/3/6894/Lartigue-Sprawson72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6876,https://coveringphotography.bc.edu/items/show/6876,"Inventing Wonderland",,,,,"The Free Press",1995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wullschläger, Jackie","Victorian history / Childhood Stereotypes","Thy will be done, October 1872 (detail)",,"To view an uncropped version of Julia Margaret Cameron's photo from the collection of the Victoria &amp; Albert Museum, click <a href=""https://collections.vam.ac.uk/item/O1432502/thy-will-be-done-photograph-cameron-julia-margaret/""><em>here</em></a>.",Portrait,"Cameron, Julia Margaret","Goldberg, Carin",,https://coveringphotography.bc.edu/files/original/3/6876/Cameron-Wullschlager72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6875,https://coveringphotography.bc.edu/items/show/6875,"Paroles (Words)",,,,,"Folio (Gallimard)",1977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prévert, Jacques",Poetry,"Jacques Prévert, ca. 1965 (detail)",,,Portrait,Brassaï,"Not listed",,https://coveringphotography.bc.edu/files/original/3/6875/Brassai4-Prevert72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6854,https://coveringphotography.bc.edu/items/show/6854,"The Kenyon Review, Vol. XXX No.4",,,,,"Kenyon College","2008 (Fall)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Various,"Literary Journal","Forester’s Child, Westerwald 1931",,,Portrait,"Sander, August","Pickard, John",,https://coveringphotography.bc.edu/files/original/3/6854/SanderA-Kenyon72Box11.jpg,"Still Image","Covering Photography Main Collection",1,0
6839,https://coveringphotography.bc.edu/items/show/6839,Bernhard,,,,,"New Directions",1998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hoffman, Yoel",Novel,"Architect (Prof. Richard Riemerschmied) Cologne 1930",,"Architect, artist and designer Richard Riemerschmied is a visual stand-in for Bernhard Stein, she protagonist of Yoel Hoffman's existential novel, set in Jerusalem during the Nazis rise to power in the 1930s.&nbsp;<br />Stein is a Jew who managed to leave Germany in time to escape the Holocaust.<br />Riemerschmied, a Christian by birth if not necessarily choice, remained in Germany. <br />According to Wikipedia: <em>""After the Nazi regime came to power in 1933, Riemerschmid was forced out of the Werkbund, and in 1943 Hitler forbade the award of the Goethe Medal for Art and Science to him as urged by Albert Speer. However, he did receive the medal on 20 July that year"".</em>",Portrait,"Sander, August","Megged, Semadar",,https://coveringphotography.bc.edu/files/original/3/6839/Sander-Hoffman72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6838,https://coveringphotography.bc.edu/items/show/6838,"When Washington vas in Vogue (a lost novel of the Harlem Renaissance)",,,,,"Amistad (HarperCollins)",2005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Williams, Edward Christopher",Novel,"Distraction 1930 (detail)",,"To view an Uncropped version of James Van Der Zee's photo, click <a href=""https://artsandculture.google.com/asset/distraction-james-van-der-zee/dQGAifOf7sjBpQ?ms=%7B%22x%22%3A0.5%2C%22y%22%3A0.5%2C%22z%22%3A9.139119946831814%2C%22size%22%3A%7B%22width%22%3A2.7460125000000004%2C%22height%22%3A1.2375000000000003%7D%7D""><em>here</em></a>.",Portrait,"Van Der Zee, James","Shapiro, Susan",,https://coveringphotography.bc.edu/files/original/3/6838/VanDerZee-Williams72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6823,https://coveringphotography.bc.edu/items/show/6823,"The Poet and Her Book: A Biography of Edward St. Vincent Millay",,,,,"Dodd, Mead & Company",1969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gould, Jean",Biography,"Edna St. Vincent Millay 1914 (detail)",,"To view an uncropped version of Arnold Genthe's photo in the collection of the Library of Congress, click <a href=""https://www.loc.gov/resource/agc.7a10216/""><em>here</em></a>.",Portrait,"Genthe, Arnold","Not listed",,https://coveringphotography.bc.edu/files/original/3/6823/Genthe-Millay72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6811,https://coveringphotography.bc.edu/items/show/6811,"Sonnets (from Dante to the Present) (cover spread)",,,,,"Alfred A Knopf (Everyman's Library; Pocket Poets)",2001,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Various,"Sonnets / Poetry","The Echo (Hatty Campell) 1868 (detail)",,"To view an uncropped version of Julia Margaret Cameron's photo, click <a href=""https://www.reddit.com/r/VictorianEra/comments/h7n1ec/hatty_campbell_sitting_for_the_echo_by_julia/""><em>here</em></a>.<br /><br />To view the full cover spread for this book, scroll down to ""Multiple Views""<br /><br />To view other books using the same cover image, scroll down to ""Multiple Uses""",Portrait,"Cameron, Julia Margaret","Not listed",,https://coveringphotography.bc.edu/files/original/3/6811/CameronAB-Sonnets72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6810,https://coveringphotography.bc.edu/items/show/6810,"Sonnets (from Dante to the Present)",,,,,"Alfred A Knopf (Everyman's Library; Pocket Poets)",2001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Various,"Sonnets / Poetry","The Echo (Hatty Campbell) 1868 (detail)",,"To view an uncropped version of Julia Margaret Cameron's photo, click <a href=""https://www.reddit.com/r/VictorianEra/comments/h7n1ec/hatty_campbell_sitting_for_the_echo_by_julia/""><em>here</em></a>.<br /><br />To view the full cover spread for this book, scroll down to ""Multiple Views""<br /><br />To view other books using the same cover image, scroll down to ""Multiple Uses""",Portrait,"Cameron, Julia Margaret","Not listed",,https://coveringphotography.bc.edu/files/original/3/6810/CameronA-Sonnets72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6806,https://coveringphotography.bc.edu/items/show/6806,"Coming Through Slaughter",,,,,Vintage,1996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ondaatje, Michael",Novel,"Storyville Portrait ca. 1912",,"Coming Through Slaughter is a novelezation of the end of jazz cornetist Buddy Bolden's life. It takes place in New Orleans, the home of photographer E.J. Bellocq.<br />To view an uncropped version of Bellocq's photo from the collection of the Metropolitain Museum of Art, click <a href=""https://www.metmuseum.org/art/collection/search/635421""><em>here</em></a>.",Portrait,"Bellocq, E. J.","Gall, John",,https://coveringphotography.bc.edu/files/original/3/6806/Bellocq-Ondaatje72Box11.jpg,"Still Image","Covering Photography Main Collection",1,0
6800,https://coveringphotography.bc.edu/items/show/6800,"Casa de Campo (Cottage)",,,,,"Editorial Seix Barral S.A.",1978,,,,,Spanish,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donoso, José",Novel,"Summer Days 1866",,"One of the more unusual treatments of an original photograph for a book cover. The design credit reads: ""<em>Diseno Cubierta ∆ Triangle sobre una fotografia original de Julia Margaret Cameron</em>"".<br /><br />To view Cameron's original image from the collection of the Victoria &amp; Albert Museum, click <a href=""https://collections.vam.ac.uk/item/O83158/summer-days-photograph-cameron-julia-margaret/""><em>here</em></a>.",Portrait,"Cameron, Julia Margaret","∆ Triangle",,https://coveringphotography.bc.edu/files/original/3/6800/Cameron-Donoso72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6790,https://coveringphotography.bc.edu/items/show/6790,"Alice I Have Been",,,,,"Delacorte Press",2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benjamin, Melanie",Novel,"Clementina Maude in Fancy Dress ca. 1862",,"Through the looking glass! <br />To view other books using the same cover image,&nbsp;scroll down and click on ""Multiple Uses""",Portrait,"Hawarden, Lady Clementina","de Vicq de Cumptich, Roberto",,https://coveringphotography.bc.edu/files/original/3/6790/Hawarden-Benjamin72Box8.jpg,"Still Image","Covering Photography Main Collection",1,0
6782,https://coveringphotography.bc.edu/items/show/6782,"Bellocq's Ophelia",,,,,"Graywolf Press",2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trethewey, Natasha",Poetry,"Storyville Portrait ca. 1912",,,Portrait,"Bellocq, E. J. ","Sorenson, Scott",,https://coveringphotography.bc.edu/files/original/3/6782/Bellocq-Trethewey72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6778,https://coveringphotography.bc.edu/items/show/6778,"The Woman in White",,,,,Penguin,1999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collins, Wilkie",Novel,"Clementina Maude in Fancy Dress ca. 1862 (large detail)",,"Lady Clementina Hawarden's mirrored portrait of her daughter, Maude, serves appropriately for the cover of Wilkie Collins' suspenseful novel. The photograph was made around the same time as the book's initial publication, and the reflective doubling may be seen as a metaphor for the identity switch between characters Laura and Anne.<br /><br />To view an uncropped version of Hawarden's photo, click <a href=""https://www.pinterest.com/pin/401031541817913522/""><em>here</em></a>.<br /><br />To view other books using the same cover image,&nbsp;scroll down and click on ""Multiple Uses""",Portrait,"Hawarden, Lady Clementina","Not listed",,https://coveringphotography.bc.edu/files/original/3/6778/Hawarden-Collins72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6771,https://coveringphotography.bc.edu/items/show/6771,"Like Son (cover spread)",,,,,"Akashic Books",2007,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lemus, Felicia Luna",Novel,"Nahui Olin 1924",f/64,"To view the entire cover spread for <em>Like Son</em>, click on image at left.",Portrait,"Weston, Edward","Resh, John @ Undaunted",,https://coveringphotography.bc.edu/files/original/3/6771/WestonE-Lemus72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
