﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5830,https://coveringphotography.bc.edu/items/show/5830,"The Way Out",,,,0,"Alice James Books",1998,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sewell, Lisa",Poetry,"from Angel Series, Rome  1977",,,Self-Portrait,"Woodman, Francesca","Sewell, Julia",,https://coveringphotography.bc.edu/files/original/3/5830/Woodman-Sewell72.jpg,"Still Image","Covering Photography Main Collection",1,0
5829,https://coveringphotography.bc.edu/items/show/5829,"Body Invaders",,,,0,"St. Martin's Press",1987,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kroker, Arthur & Marilouise","The Body-Social Aspects/Postmodernism/Fashion/Sex","No. 5",,"To view other books with this same cover illustration, scroll down and click on ""multiple Views"".",Self-Portrait,"Woodman, Francesca","Kroker, Marilouise",,https://coveringphotography.bc.edu/files/original/3/5829/Woodman-Kroker72.jpg,"Still Image","Covering Photography Main Collection",1,0
5744,https://coveringphotography.bc.edu/items/show/5744,"Flow: The Psychology of Optimal Experience",,,,0,"Harper Perennial",1991,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csikszentmihalyl, Mihaly",Psychology/Self-Help/Attention,"From 'Shadow'",,,Self-Portrait,"Tress, Arthur",Corsillo/Manzone,,https://coveringphotography.bc.edu/files/original/3/5744/Tress-Csikszentmihalyi.jpg,"Still Image","Covering Photography Main Collection",1,0
5496,https://coveringphotography.bc.edu/items/show/5496,EverAfter,,,,0,"Vintage International",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Swift, Graham",Novel,"Fosters Pond  1989",,,Self-portrait,"Minkkinen, Arno Rafael","Cohen, Marc J.",,https://coveringphotography.bc.edu/files/original/3/5496/Minkkinen-Swift2.jpg,"Still Image","Covering Photography Main Collection",1,0
5495,https://coveringphotography.bc.edu/items/show/5495,"Learning to Swim",,,,0,"Vintage International",1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Swift, Graham","Short stories","Berne  1975",,,Self-portrait,"Minkkinen, Arno Rafael","Cohen, Marc J.",,https://coveringphotography.bc.edu/files/original/3/5495/Minkkinen-Swift.jpg,"Still Image","Covering Photography Main Collection",1,0
5494,https://coveringphotography.bc.edu/items/show/5494,"Sister Water",,,,0,"Alfred A. Knopf",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Willard, Nancy",Novel,"Self-portrait with Pirje, Asikkala, Finland  1992",,,Self-portrait,"Minkkinen, Arno Rafael","Kidd, Chip",,https://coveringphotography.bc.edu/files/original/3/5494/Minkkinen-Willard.jpg,"Still Image","Covering Photography Main Collection",1,0
5493,https://coveringphotography.bc.edu/items/show/5493,"Blues For Cannibals",,,,0,"North Point Press [Farrar, Straus & Giroux]",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowden, Charles",Essays/Travel,"Self-Portrait, Narragansett, Rhode Island  1973",,,Self-portrait,"Minkkinen, Arno Rafael","Buckley, Lynn",,https://coveringphotography.bc.edu/files/original/3/5493/Minkkinen-Bowdwn72.jpg,"Still Image","Covering Photography Main Collection",1,0
5492,https://coveringphotography.bc.edu/items/show/5492,"Platform[cover spread]",,,,0,"Alfred A. Knopf",2003,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houellebecq, Michel",Novel,"Self-portrait, Fosters Pond Millennium  1.1.2000",,,Self-portrait,"Minkkinen, Arno Rafael","Kidd, Chip",,https://coveringphotography.bc.edu/files/original/3/5492/Minkkinen2-Houellebecq72.jpg,"Still Image","Covering Photography Main Collection",1,0
5491,https://coveringphotography.bc.edu/items/show/5491,Platform,,,,0,"Alfred A. Knopf",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houellebecq, Michel",Novel,"Self-portrait, Fosters Pond Millennium  1.1.2000",,,Self-portrait,"Minkkinen, Arno Rafael","Kidd, Chip",,https://coveringphotography.bc.edu/files/original/3/5491/Minkkinen1-Houellebecq72.jpg,"Still Image","Covering Photography Main Collection",1,0
5320,https://coveringphotography.bc.edu/items/show/5320,"Very Old Bones",,,,0,Viking,1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kennedy, William",Novel,"Self-Portrait  1927",,,Self-portrait,"Kesting, Edward","Stuart, Neil",,https://coveringphotography.bc.edu/files/original/3/5320/KestingEdward-Kennedy.jpg,"Still Image","Covering Photography Main Collection",1,0
5319,https://coveringphotography.bc.edu/items/show/5319,"A Watch in the Night[page spread]",,,,0,"W. W. Norton & Company",1996,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wilson, A.N.",Novel,"Untitled, April 14, 1977",,,Self-portrait,"Kertész, André","Petter, Ann",,https://coveringphotography.bc.edu/files/original/3/5319/Kertesz-Wilson2.jpg,"Still Image","Covering Photography Main Collection",1,0
5318,https://coveringphotography.bc.edu/items/show/5318,"A Watch in the Night",,,,0,"W. W. Norton & Company",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wilson, A.N.",Novel,"Untitled, April 14, 1977",,,Self-portrait,"Kertész, André","Petter, Ann",,https://coveringphotography.bc.edu/files/original/3/5318/Kertesz-Wilson1.5.jpg,"Still Image","Covering Photography Main Collection",1,0
