﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5877,https://coveringphotography.bc.edu/items/show/5877,"Down and Out in Paris and London",,,,0,"Harvest [Harcourt Brace & Company]",1965,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Orwell, George",Novel,"Behind the restaurant where the waiters come out for fresh air, from 'A Night in London', published in 1938.",,"The image is flipped horazontally from the original.  KB","Documentary [night]","Brandt, Bill","Baker, Eric",,https://coveringphotography.bc.edu/files/original/3/5877/Brandt-Orwell3-72.jpg,"Still Image","Covering Photography Main Collection",1,0
5014,https://coveringphotography.bc.edu/items/show/5014,"Experience of War",,,,0,"Doubleday & Company",1965,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis, Kenneth S.",History,"US soldiers Near Bastogne, France, December 23rd 1944 [from 'Images of War', Grossman Publisers 1964]",Magnum,,"War photography","Capa, Robert","Scott, Owen",,https://coveringphotography.bc.edu/files/original/3/5014/CapaR1-Davis72.jpg,"Still Image","Covering Photography Main Collection",1,0
5016,https://coveringphotography.bc.edu/items/show/5016,"Experience of War[cover spread]",,,,0,"Doubleday & Company, Inc.",1965,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis, Kenneth S.",History," US soldiers Near Bastogne, France, December 23rd 1944 [from 'Images of War', Grossman Publisers 1964]",Magnum,,"War photography","Capa, Robert","Scott, Owen",,https://coveringphotography.bc.edu/files/original/3/5016/CapaR2-Davis72.jpg,"Still Image","Covering Photography Main Collection",1,0
4946,https://coveringphotography.bc.edu/items/show/4946,Paroles,,,,0,"Livre de Poche",1965,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prévert, Jacques",Poetry,,,"Prévert and Brassai collaborated on the cover design for Livre de Poche editions of at least three volumes of Prévert's poetry.",graffiti,Brassai,"Prévert, Jacques",,https://coveringphotography.bc.edu/files/original/3/4946/Brassai1-Prevert72.jpg,"Still Image","Covering Photography Main Collection",1,0
4948,https://coveringphotography.bc.edu/items/show/4948,"Paroles[cover spread]",,,,0,"Livre de Poche",1965,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prévert, Jacques",Poetry,,,"Prévert and Brassai collaborated on the cover design for Livre de Poche editions of at least three volumes of Prévert's poetry. KB",graffiti,Brassai,"Prévert, Jacques",,https://coveringphotography.bc.edu/files/original/3/4948/Brassai2-Prevert72.jpg,"Still Image","Covering Photography Main Collection",1,0
4947,https://coveringphotography.bc.edu/items/show/4947,Spectacle,,,,0,"Livre de Poche",1965,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prévert, Jacques",Poetry,,,"Prévert and Brassai collaborated on the cover design for Livre de Poche editions of at least three volumes of Prévert's poetry.",grafitti,Brassai,"Prévert, Jacques",,https://coveringphotography.bc.edu/files/original/3/4947/Brassai1B-Prevert72.jpg,"Still Image","Covering Photography Main Collection",1,0
4949,https://coveringphotography.bc.edu/items/show/4949,"Spectacle[cover spread]",,,,0,"Livre de Poche",1965,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prévert, Jacques",Poetry,,,"Prévert and Brassai collaborated on the cover design for Livre de Poche editions of at least three volumes of Prévert's poetry. KB",grafitti,Brassai,"Prévert, Jacques",,https://coveringphotography.bc.edu/files/original/3/4949/Brassai2B-Prevert72.jpg,"Still Image","Covering Photography Main Collection",1,0
5299,https://coveringphotography.bc.edu/items/show/5299,"The Fire Within",,,,0,"Alfred A. Knopf",1965,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drieu LaRochelle, Pierre",Novel,,,,Documentary,"Kertész, André",,,https://coveringphotography.bc.edu/files/original/3/5299/Kertesz1-DrieuLaRochelle72.jpg,"Still Image","Covering Photography Main Collection",1,0
5301,https://coveringphotography.bc.edu/items/show/5301,"The Fire Within[front cover & spine]",,,,0,"Alfred A. Knopf",1965,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drieu LaRochelle, Pierre",Novel,,,,Documentary,"Kertész, André",,,https://coveringphotography.bc.edu/files/original/3/5301/Kertesz2-DrieuLaRochelle72.jpg,"Still Image","Covering Photography Main Collection",1,0
6497,https://coveringphotography.bc.edu/items/show/6497,"The Philosophy of Jean Paul Sartre",,,,,Vintage,1965,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Philosophy,"Jean-Paul Sartre, Pont des Arts, Paris 1946",Magnum,"While 'Documentary Photographer' is a simple and convenient way of describing Henri Cartier-Bresson, it is - like many broad characterizations - also a euphemism. Cartier-Bresson, one of the earliest users of 35mm cameras and film, had great curiosity in, and enthusiasm for, the way the world looked as a photograph, regardless of the topic addressed. The compact size of 35mm allowed him to have his Leicas with him constantly, and to photograph when and where he pleased, with minimal setup or constraint. Consequently, his subject matter knew few limits. <br />For example, it would not be an exaggeration to state that he made perhaps thousands of 'environmental' (that is; in situ, as opposed to in front of a blank seamless à la <a href=""https://coveringphotography.bc.edu/items/browse?advanced%5B0%5D%5Bjoiner%5D=and&amp;advanced%5B0%5D%5Belement_id%5D=51&amp;advanced%5B0%5D%5Btype%5D=is+empty&amp;advanced%5B1%5D%5Belement_id%5D=58&amp;advanced%5B1%5D%5Btype%5D=is+exactly&amp;advanced%5B1%5D%5Bterms%5D=Avedon%2C+Richard&amp;collection=&amp;type=&amp;tags=&amp;user=&amp;public=&amp;featured=&amp;search="">Richard Avedon</a>) portraits of individuals throughout his long career, including many of the more important artists, scientists, thinkers and statesmen of the 20th century, more than a few of whom were his friends. <br />One of the better known examples of this might be the Philosopher Jean-Paul Sartre, a fellow Frenchman only 3 years Cartier-Bresson's senior. They both experienced Paris in the 1920s as the western world's cultural center, as well as the occupied Paris of the Second World War. <br />This 1946 image of Sartre (along with the architect Jean Pouillon) on the cover of <em>The Philosophy of Jean-Paul Sartre</em> is one of Cartier-Bresson's most widely recognized portraits. Sartre smokes his pipe, seemingly lost in thought, a virtual stereotype of a philosopher. At first glance, the same photograph appears on the cover of Ronald Hayman's biography of Sartre, albeit with the background of the Post des Arts removed (see 'Multiple Uses' below. Closer inspection, however, reveals this photo not to be the same, but a subtle variant, almost certainly shot on the same roll of film, if not an adjacent frame. KB",Portrait,"Cartier-Bresson, Henri","Not listed",,https://coveringphotography.bc.edu/files/original/3/6497/HcbSartreD[Box1]_copy.jpg,"Still Image","Covering Photography Main Collection",1,0
5857,https://coveringphotography.bc.edu/items/show/5857,"Thirteen Stories",,,,0,"Harvest [Harcourt Brace Jovanovich]",1965,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Welty, Eudora","Short stories","after: Ditched, stalled and stranded, San Joaquin Valley, California  1935",FSA,"Eudora Welty wrote about the American South, the place where she was born and lived most of her ninety-two years. The cover artwork for this collection of stories is an appropriate, if somewhat generic, reference to the simplicity and old-fashioned gentility which exists in many stereotypes of that region, along with, perhaps, a bit of menace in the driver's expression. Compare the image to Dorothea Lange's 'Ditched, Stalled and Stranded' of 1935, in the upper-right corner of this page. One can have little doubt but that Lange's photograph is the source. The fithy clothing and torn interior upholstry have been cleaned up, and the drivers hat and face have been replaced. This is as it should be: In Lange's image, the man sits limp-jawed and glassy-eyed; stunned, as if he is trying to recover from a knockout punch, which, in effect, he is. That is the strength of Lange's vision, but it would be far too powerful, and far too specific, for this book's cover.&nbsp;",Documentary,"Lange, Dorothea","Alcorn, John",,https://coveringphotography.bc.edu/files/original/3/5857/LangeAlcorn-Welty72.jpg,"Still Image","Covering Photography Main Collection",1,0
