﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6780,https://coveringphotography.bc.edu/items/show/6780,"A Different Mirror: A History of Multicultural America, for Young People",,,,,"Seven Stories Press",2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Takaki, Ronald","Multiculturalism / American history","School children, Manzanar Relocation Center, California 1943 (detail)",f/64,"To view an uncropped version of Adam's photo from the collection of the Library of Congress, click <a href=""https://www.loc.gov/resource/ppprs.00174/""><em>here</em></a>.","Documentary / Propaganda","Adams, Ansel","Stewart Cauley Design, New York",,https://coveringphotography.bc.edu/files/original/3/6780/AdamsATakaki72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6716,https://coveringphotography.bc.edu/items/show/6716,"Science and the National Parks",,,,,"National Academy Press",1992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Various,"U.S. National Parks / Science","Nevada Fall, Rainbow, Yosemite National Park 1947",f/64,,Landscape,"Adams, Ansel","Not listed",,https://coveringphotography.bc.edu/files/original/3/6716/AdamsA-Various72Box8.jpg,"Still Image","Covering Photography Main Collection",1,0
6239,https://coveringphotography.bc.edu/items/show/6239,"The Sierra Nevada: The Range of Light[front cover and spine]",,,,0,"Vanguard Press  ",1947,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Peattie, Roderick","Nature - The Sierra Nevada - History","Winter Sunrise, Sierra Nevada, From Lone Pine  1944 (detail)",f/64,"The publication date of this book, 1947, is the earliest so far in Covering Photography's collection. Though not as well-known as he would be in the 1960s and '70s, Ansel Adams was at the height of his creative powers in 1947, a date only four years after he made the image on this book's cover. For a book on the Sierras, a photograph by Adams was as logical and predictable choice as any, even at that time.KB",Landscape,"Adams, Ansel","Not listed",,https://coveringphotography.bc.edu/files/original/3/6239/AdamsA2-Peattie72.jpg,"Still Image","Covering Photography Main Collection",1,0
6238,https://coveringphotography.bc.edu/items/show/6238,"The Sierra Nevada: The Range of Light",,,,0,"Vanguard Press  ",1947,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Peattie, Roderick","Nature - The Sierra Nevada - History","Winter Sunrise, Sierra Nevada, From Lone Pine  1944 (detail)",f/64,"The publication date of this book, 1947, is the earliest so far in Covering Photography's collection. Though not as well-known as he would be in the 1960s and '70s, Ansel Adams was at the height of his creative powers in 1947, a date only four years after he made the image on this book's cover. For a book on the Sierras, a photograph by Adams was as logical and predictable choice as any, even at that time.KB",Landscape,"Adams, Ansel","Not listed",,https://coveringphotography.bc.edu/files/original/3/6238/AdamsA1-Peattie72.jpg,"Still Image","Covering Photography Main Collection",1,0
5983,https://coveringphotography.bc.edu/items/show/5983,"Student Study Guide: An Introduction to Concept Mapping for Campell's BIOLOGY",,,,0,Benjamin-Cummings,1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Taylor, Martha R.",Workbook,"Aspens, Northern New Mexico  1958",f/64,,Landscape,"Adams, Ansel","Not listed",,https://coveringphotography.bc.edu/files/original/3/5983/AdamsA-Taylor72.jpg,"Still Image","Covering Photography Main Collection",1,0
4870,https://coveringphotography.bc.edu/items/show/4870,"Whose Woods These Are[cover spread]",,,,0,Doubleday,1962,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frome, Michael",Non-Fiction,woods,f64,,Landscape,"Adams, Ansel","Butchkes, Sydney",,https://coveringphotography.bc.edu/files/original/3/4870/AdamsA2-Frome72.jpg,"Still Image","Covering Photography Main Collection",1,0
4869,https://coveringphotography.bc.edu/items/show/4869,"Whose Woods These Are",,,,0,Doubleday,1962,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frome, Michael",Non-Fiction,woods,f64,,Landscape,"Adams, Ansel","Butchkes, Sydney",,https://coveringphotography.bc.edu/files/original/3/4869/AdamsA1-Frome72.jpg,"Still Image","Covering Photography Main Collection",1,0
4868,https://coveringphotography.bc.edu/items/show/4868,"Collected Stories",,,,0,Penguin,1991,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stenger, Wallace","Short Stories","Mt. Williamson  1945",f/64,,Landscape,"Adams, Ansel","Jacoby, Melissa",,https://coveringphotography.bc.edu/files/original/3/4868/AdamsAnsel-Stenger.jpg,"Still Image","Covering Photography Main Collection",1,0
