﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5866,https://coveringphotography.bc.edu/items/show/5866,"A Time for War",,,,0,"Oxford University Press",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schulzinger, Richard D.",History/Vietnam,,Magnum,,War,"Griffiths, Philip Jones","Lynch, Kathleen M.",,https://coveringphotography.bc.edu/files/original/3/5866/Griffiths1-Schulzinger72.jpg,"Still Image","Covering Photography Main Collection",1,0
5962,https://coveringphotography.bc.edu/items/show/5962,"A Time for War[cover spread]",,,,0,"Oxford University Press",1997,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schulzinger, Richard D.",History/Vietnam,,Magnum,,War,"Griffiths, Philip Jones","Lynch, Kathleen M.",,https://coveringphotography.bc.edu/files/original/3/5962/Griffiths2-Schulzinger72.jpg,"Still Image","Covering Photography Main Collection",1,0
6295,https://coveringphotography.bc.edu/items/show/6295,Black,,,,0,"Payback Press",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cooper Jr., Clarence",Novellas,,Magnum,,"Documentary - Portrait","Griffiths, Philip Jones","Ajayi, George ",,https://coveringphotography.bc.edu/files/original/3/6295/Griffiths-CooperJr72.jpg,"Still Image","Covering Photography Main Collection",1,0
5243,https://coveringphotography.bc.edu/items/show/5243,"Delcorso's Gallery",,,,0,"Vintage Contemporaries",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caputo, Philip",Novel,,Magnum,,War,"Griffiths, Philip Jones","Williams, Claire",,https://coveringphotography.bc.edu/files/original/3/5243/Griffiths1-Caputo72.jpg,"Still Image","Covering Photography Main Collection",1,0
5244,https://coveringphotography.bc.edu/items/show/5244,"Delcorsos Gallery[cover spread]",,,,0,"Vintage Contemporaries",2001,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caputo, Philip",Novel,,Magnum,,War,"Griffiths, Philip Jones","Williams, Claire",,https://coveringphotography.bc.edu/files/original/3/5244/Griffiths2-Caputo72.jpg,"Still Image","Covering Photography Main Collection",1,0
5245,https://coveringphotography.bc.edu/items/show/5245,"Report From Palermo Danilo Dolci",,,,0,Viking,1970,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Huxley, Aldous",Sociology,,Magnum,,Documentary,"Griffiths, Philip Jones","Graboff, Abner",,https://coveringphotography.bc.edu/files/original/3/5245/Griffiths-Dolci72.jpg,"Still Image","Covering Photography Main Collection",1,0
5246,https://coveringphotography.bc.edu/items/show/5246,"The Pugilist at Rest",,,,0,"faber and faber",1995,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jones, Thom","Short Stories","Discarded equipment collects in huge stockpiles as the ground war draws to a close. Helmets discarded as too large for Vietnamese. [detail, from 'Vietnam, Inc'.]",Magnum,,"War photography","Griffiths, Philip Jones",Pentagram,,https://coveringphotography.bc.edu/files/original/3/5246/Griffiths-Jones72.jpg,"Still Image","Covering Photography Main Collection",1,0
6107,https://coveringphotography.bc.edu/items/show/6107,"Where the Rivers Ran Backward",,,,0,"Anchor Books [Doubleday]  ",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Merritt, William E.",Vietnam,,Magnum,,War,"Griffiths, Philip Jones","Pulice, Mario J.",,https://coveringphotography.bc.edu/files/original/3/6107/JonesGriffiths-Merritt72.jpg,"Still Image","Covering Photography Main Collection",1,0
