﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6816,https://coveringphotography.bc.edu/items/show/6816," Records, Computers and the Rights of Citizens",,,,,"MIT Press",1973,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Various,"Surveillance / Technology",,,,,,"Not listed",,https://coveringphotography.bc.edu/files/original/3/6816/LikeFeininger.jpg,"Still Image","Covering Photography Main Collection",1,0
6389,https://coveringphotography.bc.edu/items/show/6389,"Dubliners The Definitive Text",,,,0,"Viking Compass",1973,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joyce, James",Novel,"James Joyce  1928",,,Portraiture,"Abbott, Berenice","Siegel, Hal",,https://coveringphotography.bc.edu/files/original/3/6389/Abbott[B]-Joyce72.jpg,"Still Image","Covering Photography Main Collection",1,0
6748,https://coveringphotography.bc.edu/items/show/6748,"Hermanos! (Brothers!)",,,,,Penguin,1973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herrick, William",Novel,"La batalla de Brunete, (The battle of Brunete)  July, 1937",Magnum,"Robert Capa's photograph here was made during the battle of Brunete, which took place about 38 km east of Madrid, between July 6 and July 25, 1937, about a year from the start of the Spanish Civil War. The Republicans had the upper hand early in the battle, but were eventually defeated by the Nationalists. <br />Herrick's novel, published in 1969, centers around the men and women from around the world who went to Spain to join the fight against Franco's Fascist forces.<br />This picture was taken two months before Capa made his most iconic image, <a href=""https://www.icp.org/browse/archive/objects/death-of-a-loyalist-militiaman-near-espejo-córdoba-front-spain-1""><em>Death of a Loyalist Soldier</em></a>.",War,"Capa, Robert","Not listed",,https://coveringphotography.bc.edu/files/original/3/6748/Capa-Herrick72Box9.jpg,"Still Image","Covering Photography Main Collection",1,0
6610,https://coveringphotography.bc.edu/items/show/6610,"Memories, Dreams, Reflections",,,,,Vintage,1973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jaffé, Aniela",Biography,"Carl Jung, Küsnacht, Switzerland 1959 (detail)",Magnum,"Translated from the German by Richard and Clara Winston<br />To view an uncropped version of this image from the blog <em>Famous Pipe Smokers</em> (!), click <a href=""https://josephcrusejohnson.blogspot.com/2008/07/carl-jung.html"">here</a>.",Portrait,"Cartier-Bresson, Henri","Not listed",,https://coveringphotography.bc.edu/files/original/3/6610/HCB-Jaffe72Bag7.jpg,"Still Image","Covering Photography Main Collection",1,0
7065,https://coveringphotography.bc.edu/items/show/7065,Sartre,,,,,"Franklin Watts  (New Viewpoints)",1973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grene, Marjorie",Biography,"Jean-Paul Sartre, Pont des Arts, Paris 1946 (detail)",Magnum,"The French philosopher and author Jean Paul Sartre's face has been isolated from Cartier-Bresson's environmental portrait, then most likely transferred to high-contrast orthochromatic film, and subsequently printed against a brown background<span>, as part of a stylized graphic,</span> for this book cover.<br /><br />To view other books using Cartier-Bresson's portrait of Sartre, scroll down and click on ""Multiple Uses"".<br /><br />To view the full cover spread of this book, scroll down and click on ""Multiple Views"".",Portrait,"Cartier-Bresson, Henri","Not listed",,https://coveringphotography.bc.edu/files/original/3/7065/HCB1-Grene72.jpg,"Still Image","Covering Photography Main Collection",1,0
7066,https://coveringphotography.bc.edu/items/show/7066,"Sartre (cover spread)",,,,,"Franklin Watts (New Viewpoints)",1973,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grene, Marjorie",Biography,"Jean-Paul Sartre, Pont des Arts, Paris 1946 (detail)",Magnum,"<span>The French philosopher and author Jean Paul Sartre's face has been isolated from Cartier-Bresson's environmental portrait, then most likely transferred to high-contrast orthochromatic film, and subsequently printed against a brown background, as part of a stylized graphic, for this book cover.<br /><br />To view the full cover spread of this book, click on image at left.<br /></span>",Portrait,"Cartier-Bresson, Henri","Not listed",,https://coveringphotography.bc.edu/files/original/3/7066/HCB2-Grene72.jpg,"Still Image","Covering Photography Main Collection",1,0
5806,https://coveringphotography.bc.edu/items/show/5806,"Sound and Sense: An Introduction to Poetry",,,,0,"Harcourt Brace Jovanovich",1973,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Perrine, Laurence",Textbook/Poetry,"Clouds, Owens Valley  1968",f/64,,Landscape,"Weston, Brett","Not listed",,https://coveringphotography.bc.edu/files/original/3/5806/WestonB1-Perrine72.jpg,"Still Image","Covering Photography Main Collection",1,0
5808,https://coveringphotography.bc.edu/items/show/5808,"Sound and Sense: An Introduction to Poetry[cover spread]",,,,0,"Harcourt Brace Jovanovich",1973,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Perrine, Laurence",Textbook/Poetry,"Clouds, Owens Valley  1968",f/64,,Landscape,"Weston, Brett","Not listed",,https://coveringphotography.bc.edu/files/original/3/5808/WestonB2-Perrine72.jpg,"Still Image","Covering Photography Main Collection",1,0
6200,https://coveringphotography.bc.edu/items/show/6200,"The Age of Reason",,,,0,"Vintage  ",1973,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sartre, Jean-Paul",Novel,"Isle de la Cite  1952",Magnum,"The Age of Reason is the first novel in Jean-Paul Sartre's Roads to Freedom trilogy, the other two being Troubled Sleep and The Reprieve. Cartier-Bresson is an apt choice to illustrate the covers of the Vintage paperback edition from the early 1970s, since he and Sartre were friends, contemporaries and members of the Résistance during the occupation of France by the Nazis.",Documentry,"Cartier-Bresson, Henri","Not listed",,https://coveringphotography.bc.edu/files/original/3/6200/HCB1-Sartre3-72.jpg,"Still Image","Covering Photography Main Collection",1,0
6201,https://coveringphotography.bc.edu/items/show/6201,"The Age of Reason[cover spread]",,,,0,"Vintage  ",1973,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sartre, Jean-Paul",Novel,"Isle de la Cite  1952",Magnum,"The Age of Reason is the first novel in Jean-Paul Sartre's Roads to Freedom trilogy, the other two being Troubled Sleep and The Reprieve. Cartier-Bresson is an apt choice to illustrate the covers of the Vintage paperback edition from the early 1970s, since he and Sartre were friends, contemporaries and members of the Résistance during the occupation of France by the Nazis.",Documentry,"Cartier-Bresson, Henri","Not listed",,https://coveringphotography.bc.edu/files/original/3/6201/HCB2-Sartre3-72.jpg,"Still Image","Covering Photography Main Collection",1,0
5738,https://coveringphotography.bc.edu/items/show/5738,"The Opening of the Field",,,,0,"New Directions",1973,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Duncan, Robert",Poetry,"Grasses and Oak Trees, California  1965",,,Landscape,"Tice, George A.","Huston, Gertrude",,https://coveringphotography.bc.edu/files/original/3/5738/Tice-Duncan72.jpg,"Still Image","Covering Photography Main Collection",1,0
5026,https://coveringphotography.bc.edu/items/show/5026,"The Reprieve",,,,0,Vintage,1973,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sartre, Jean-Paul",Novel,"Political meeting at the Parc des Expositions, 15th arrondissement, Porte de Versailles, Paris, France  1954",Magnum,"The Reprieve is the first novel in Jean-Paul Sartre's Roads to Freedom trilogy, the other two being The Age of Reason and Troubled Sleep. Cartier-Bresson is an apt choice to illustrate the covers of the Vintage paperback edition from the early 1970s, since he and Sartre were friends, contemporaries and members of the Résistance during the occupation of France by the Nazis. ",Documentary,"Cartier-Bresson, Henri","Not listed",,https://coveringphotography.bc.edu/files/original/3/5026/CartierBresson1-Sartre.jpg,"Still Image","Covering Photography Main Collection",1,0
5028,https://coveringphotography.bc.edu/items/show/5028,"The Reprieve[cover spread]",,,,0,Vintage,1973,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sartre, Jean-Paul",Novel,"Political meeting at the Parc des Expositions, 15th arrondissement, Porte de Versailles, Paris, France  1954",Magnum,"The Reprieve is the first novel in Jean-Paul Sartre's Roads to Freedom trilogy, the other two being The Age of Reason and Troubled Sleep. Cartier-Bresson is an apt choice to illustrate the covers of the Vintage paperback edition from the early 1970s, since he and Sartre were friends, contemporaries and members of the Résistance during the occupation of France by the Nazis.",Documentary,"Cartier-Bresson, Henri","Not listed",,https://coveringphotography.bc.edu/files/original/3/5028/CartierBresson2-Sartre.jpg,"Still Image","Covering Photography Main Collection",1,0
6126,https://coveringphotography.bc.edu/items/show/6126,"The World of Sholom Aleichem",,,,0,Vintage,1973,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Samuel, Maurice",,,,,Documentary,"Vishniac, Roman ","Not listed",,https://coveringphotography.bc.edu/files/original/3/6126/Vishniac-Samuel72.jpg,"Still Image","Covering Photography Main Collection",1,0
6197,https://coveringphotography.bc.edu/items/show/6197,"Troubled Sleep",,,,0,"Vintage  ",1973,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sartre, Jean-Paul",Novel,"Funeral of the victims of Charonne, Paris, 7 February 1962",Magnum,"<em>Troubled Sleep</em> is the third novel in Jean-Paul Sartre's Roads to Freedom trilogy, the first two being&nbsp;<em>The Age of Reason</em> and <em>The Reprieve</em>. Cartier-Bresson is an apt choice to illustrate the covers of the Vintage paperback edition from the early 1970s, since he and Sartre were friends, contemporaries and members of the Résistance during the occupation of France by the Nazi's, which happens to be the subject of this book.&nbsp;The Cartier-Bresson photograph used for the cover of this edition, however, was made twenty years after World War II. The 'victims of Charrone' were protesters killed by french police on February 8th, 1962, during a demonstration for Algerian independence. They had sought refuge in the Charrone metro station, which turned out to be locked, leaving them at the mercy of the police. Perhaps the publisher saw the somber solidarity of the Parisians in Cartier-Bresson's&nbsp;image as an appropriate metaphor for the book's content.<br /><br />To view the full cover spread of this book, scroll down to ""Multiple Views"".<br /><br />To view a more recent edition with a different design, scroll down to ""Multiple Uses"".",Documentary,"Cartier-Bresson, Henri","Not listed",,https://coveringphotography.bc.edu/files/original/3/6197/HCB1-Sartre72.jpg,"Still Image","Covering Photography Main Collection",1,0
6198,https://coveringphotography.bc.edu/items/show/6198,"Troubled Sleep[cover spread]",,,,0,"Vintage  ",1973,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sartre, Jean-Paul",Novel,"Funeral of the victims of Charonne, Paris, 7 February 1962",Magnum,"Troubled Sleep is the third novel in Jean-Paul Sartre's Roads to Freedom trilogy, the first two being The Age of Reason and The Reprieve. Cartier-Bresson is an apt choice to illustrate the covers of the Vintage paperback edition from the early 1970s, since he and Sartre were friends, contemporaries and members of the Résistance during the occupation of France by the Nazi's, which happens to be the subject of this book. The Cartier-Bresson photograph used for the cover of this edition, however, was made twenty years after World War II. The 'victims of Charrone' were protesters killed by french police on February 8th, 1962, during a demonstration for Algerian independence. They had sought refuge in the Charrone metro station, which turned out to be locked, leaving them at the mercy of the police. Perhaps the publisher saw the somber solidarity of the Parisians in Cartier-Bresson's image as an appropriate metaphor for the book's content.<br /><br />To view the entire cover spread, click on the image at left.",Documentary,"Cartier-Bresson, Henri","Not listed",,https://coveringphotography.bc.edu/files/original/3/6198/HCB2-Sartre72.jpg,"Still Image","Covering Photography Main Collection",1,0
