﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6313,https://coveringphotography.bc.edu/items/show/6313,"As a Man Grows Older",,,,0,"New York Review Books",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svevo, Italo ",Novel,"Jardin du Luxembourg  1906",,,Landscape,"Atget, Eugène","Homans, Katy",,https://coveringphotography.bc.edu/files/original/3/6313/Atget-Svevo72.jpg,"Still Image","Covering Photography Main Collection",1,0
6286,https://coveringphotography.bc.edu/items/show/6286,"Notes on Extinction",,,,0,"Dutton  ",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deaner, Janice",Novel,"Tagore's Garden, Santineketan, India",,,"Documentary - Travel","Solomon, Rosalind","OBoyle, Mary E. ",,https://coveringphotography.bc.edu/files/original/3/6286/Solomon-Deaner72.jpg,"Still Image","Covering Photography Main Collection",1,0
6232,https://coveringphotography.bc.edu/items/show/6232,"Crazy New York: Die Frauen von Harlem und Greenwich Village (German edition)",,,,0,"edition ebersbach  ",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barnet, Andrea","New York City - Sociology - Urban Women","At the Jazz Concert,  ca. 1944",,,Documentary,"Weegee (Arthur Fellig)","Not listed",,https://coveringphotography.bc.edu/files/original/3/6232/Weegee-Barnet72.jpg,"Still Image","Covering Photography Main Collection",1,0
6227,https://coveringphotography.bc.edu/items/show/6227,"Airspaces[cover spread]",,,,0,"Reaktion Books  ",2001,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pascoe, David","Architecture - Travel","Concorde L433-3  1997",,,"Color documentary","Tillmans, Wolfgang","Not listed",,https://coveringphotography.bc.edu/files/original/3/6227/Tillmans2-Pascoe72.jpg,"Still Image","Covering Photography Main Collection",1,0
6226,https://coveringphotography.bc.edu/items/show/6226,Airspaces,,,,0,"Reaktion Books  ",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pascoe, David","Architecture - Travel","Concorde L433-3  1997",,,"Color documentary","Tillmans, Wolfgang","Not listed",,https://coveringphotography.bc.edu/files/original/3/6226/Tillmans1-Pascoe72.jpg,"Still Image","Covering Photography Main Collection",1,0
6222,https://coveringphotography.bc.edu/items/show/6222,"Black Gay Man",,,,0,"New York University Press  ",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reid-Pharr, Robert F.","Essays - Black Gay Men","It Shall Be Named  1994",,"On this cover, 'It Shall Be Named' was flipped horizontally from the original.","Manipulated (Composite)","Cox, Renee","Not listed",,https://coveringphotography.bc.edu/files/original/3/6222/Cox-ReidPharr72.jpg,"Still Image","Covering Photography Main Collection",1,0
6214,https://coveringphotography.bc.edu/items/show/6214,"Dollars & Change: Economics in Context",,,,0,"Yale University Press  ",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Putterman, Louis",Economics,"Hot Dog Stand, West and North Moore Streets  April 8th, 1936",,"Berenice Abbott's <em>Hot Dog Stand</em>, from her book <em>Changing New York</em>, serves as a playful, tongue-in-cheek metaphor for Louis Putterman's user-friendly overview of the theory and history of modern economics. While living in Paris, Abbott befriended the great documentarian Eugène Atget and, upon his death in 1927, helped rescue his photographic archive from history's dustbin. <em>Changing New York</em> is evidence of Abbott's profound debt to Atget's influence.",Documentry,"Abbott, Berenice","Not listed",,https://coveringphotography.bc.edu/files/original/3/6214/Abbott-Putterman72.jpg,"Still Image","Covering Photography Main Collection",1,0
6208,https://coveringphotography.bc.edu/items/show/6208,"The Gangs of New York",,,,0,"Thunder's Mouth Press  ",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asbury, Herbert ","American History - New York City - 19th Century ethnic rivalries","Bandits' Roost (59 1/2 Mulberry St.) February 12, 1888",,"The Gangs of New York, a non-fiction history (published in 1928) made into a major motion picture (released in 2002), was set in New York City before and during the Draft Riots, a quarter-century before Riis made this picture. Although the clothing style differed between the two periods, the mood and conditions were similar. Riis' original was black and white; the color on the book cover was presumably added by the designer, perhaps because the book became a movie.","Social Documentary","Riis, Jacob A.","Grossman/12E Design, Howard ",,https://coveringphotography.bc.edu/files/original/3/6208/Riis-Asbury72.jpg,"Still Image","Covering Photography Main Collection",1,0
6182,https://coveringphotography.bc.edu/items/show/6182,"The Hispanic Condition: The Power of a People",,,,0,"Rayo [HarperCollins]",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stavans, Ilan","Sociology/Hispanic American Culture","AMERICA II",,,"Manipulated (Toned)","Palma, Luis Gonzalez","Design, Mucca ",,https://coveringphotography.bc.edu/files/original/3/6182/GonzalezPalma-Stavans72.jpg,"Still Image","Covering Photography Main Collection",1,0
6165,https://coveringphotography.bc.edu/items/show/6165,"Religion and Cultural Studies",,,,0,"Princeton University Press  ",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mizruchi (editor), Susan L.",Religion/Culture/Ethnicity,"Hanging wax votive candle display, Roosevelt St., NYC",,,Documentry,"Evans, Walker","Lindenfeldar, Maria ",,https://coveringphotography.bc.edu/files/original/3/6165/EvansW-Mizruchi72.jpg,"Still Image","Covering Photography Main Collection",1,0
6157,https://coveringphotography.bc.edu/items/show/6157,"The Autobiography of an Unknown Indian",,,,0,"New York Review Books  ",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chaudhuri, Nirad C.",Autobiography,"Man diving and Swimmers, Banaras, India  1985 (detail)",,,"Color Documentary","Singh, Raghubir","Homans, Katy",,https://coveringphotography.bc.edu/files/original/3/6157/Singh-Chaudhuri72.jpg,"Still Image","Covering Photography Main Collection",1,0
6146,https://coveringphotography.bc.edu/items/show/6146,"Clerical Errors[cover spread]",,,,0,"Jonathan Cape  ",2001,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Isler, Alan",Novel,"Lo non ho mani che mi accarezino il volto, Il Pretini  1961-1963",,,Documentry,"Giacomelli, Mario","Not listed",,https://coveringphotography.bc.edu/files/original/3/6146/Giacomelli2-Isler72.jpg,"Still Image","Covering Photography Main Collection",1,0
6143,https://coveringphotography.bc.edu/items/show/6143,"Clerical Errors",,,,0,"Jonathan Cape  ",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Isler, Alan",Novel,"Lo non ho mani che mi accarezino il volto, Il Pretini  1961-1963",,,Documentry,"Giacomelli, Mario","Not listed",,https://coveringphotography.bc.edu/files/original/3/6143/Giacomelli1-Isler72.jpg,"Still Image","Covering Photography Main Collection",1,0
6141,https://coveringphotography.bc.edu/items/show/6141,"Gabriels Gabe (Gabriels Gift)",,,,0,"Kindler ",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kureishi, Hanif",Novel,,,,"Photogram ","Fuss, Adam","Froba, Berlin, Gudrun ",,https://coveringphotography.bc.edu/files/original/3/6141/Fuss-Kureishi72.jpg,"Still Image","Covering Photography Main Collection",1,0
6121,https://coveringphotography.bc.edu/items/show/6121,"The Red of His Shadow",,,,0,"Ecco Press",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Montero, Mayra",Novel,"Madness, Haiti  1959 (detail)",,"To view an uncropped version of W. Eugene Smith's photo <em>Madness</em>, in the collection of the Art Institute of Chicago, click <a href=""https://www.artic.edu/artworks/25583/madness""><em>here</em></a>.",Documentary,"Smith, W. Eugene","de Vicq de Cumptich, Roberto ",,https://coveringphotography.bc.edu/files/original/3/6121/SmithWE-Montero72.jpg,"Still Image","Covering Photography Main Collection",1,0
6108,https://coveringphotography.bc.edu/items/show/6108,"Ambassador of the Dead",,,,0,"Counterpoint  ",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Melnyczuk, Askold",Novel,"Sunday Papers,  c. 1922",,,,"Steichen, Edward","Tanner/Passim Editions, Wesley ",,https://coveringphotography.bc.edu/files/original/3/6108/Steichen-Melnyczuk72.jpg,"Still Image","Covering Photography Main Collection",1,0
6077,https://coveringphotography.bc.edu/items/show/6077,"Straight from the Fridge, Dad",,,,0,"Broadway Books",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Décharné, Max",Dictionary-Language-Slang,"Jazz Session at a Cellar-Bar",,,Documentary,"Weegee (Arthur Fellig)","Forster, Alan",,https://coveringphotography.bc.edu/files/original/3/6077/Weegee-DecharneNO72.jpg,"Still Image","Covering Photography Main Collection",1,0
6064,https://coveringphotography.bc.edu/items/show/6064,"A Renaissance in Harlem",,,,0,Amistad,2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bascom (editor), Loinel C.","Harlem/American History",,,,Documentary,"Van Der Zee, James","Van Bree, Christine",,https://coveringphotography.bc.edu/files/original/3/6064/Vanderzee-Bascom72.jpg,"Still Image","Covering Photography Main Collection",1,0
5985,https://coveringphotography.bc.edu/items/show/5985,"The Width of the Sea",,,,0,HarperCollins,2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chalfoun, Michelle",Novel,,,,"Landscape [water]","Meyerowitz, Joel","Aquan, Richard L.",,https://coveringphotography.bc.edu/files/original/3/5985/Meyerowitx-Chalfoun72.jpg,"Still Image","Covering Photography Main Collection",1,0
5981,https://coveringphotography.bc.edu/items/show/5981,"The Secret Life of Puppets",,,,0,"Harvard University Press",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nelson, Victoria",History/Puppets,"Music of Regret III",,,Directorial,"Simmons, Laurie","Why, Annamarie",,https://coveringphotography.bc.edu/files/original/3/5981/Simmons-Nelson72.jpg,"Still Image","Covering Photography Main Collection",1,0
